﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020009747;"Les sept vertus théologales";"BOSSE Abraham";;"INV 23841, Recto; NIII 10122; MA 9575; vol.10, p.60";"Département des Arts graphiques";;"Petit format";
cl020009748;"Portrait de femme agenouillée sur une chaise soignant un perroquet en cage";"BOSSE Abraham";;"INV 23842, Recto; NIII 10123; MA 9576; Guiffrey et Marcel 368; vol.10, p.60";"Département des Arts graphiques";;"Petit format";
cl020009749;"Un bal du temps de Louis XIII";"BOSSE Abraham";;"INV 23843, Recto; NIII 29834; MA 12647; vol.10, p.60";"Département des Arts graphiques";;"Petit format";
cl020009750;"Personnages autour d'une table recouverte d'un tapis orné d'une croix maltée";"BOSSE Abraham";;"INV 23844, Recto; NIII 28937; MA 12639; vol.10, p.60";"Département des Arts graphiques";;"Petit format";
cl020111611;"Portrait de femme brodant, assise dans un fauteuil";"BOSSE Abraham";;"RF 81, Recto; vol.19, p.7";"Département des Arts graphiques";;"Petit format";
cl020520115;"La Vierge assise tient l'enfant Jésus";"BOSSE Abraham";;"5006 LR/ Recto; 12374";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520116;"L'enfant prodigue";"BOSSE Abraham";;"5007 LR/ Recto; 1839a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520117;"L'enfant prodigue";"BOSSE Abraham";;"5008 LR/ Recto; 1840a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520118;"L'enfant prodigue";"BOSSE Abraham";;"5009 LR/ Recto; 1841a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520119;"L'enfant prodigue";"BOSSE Abraham";;"5010 LR/ Recto; 1842a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520120;"L'enfant prodigue";"BOSSE Abraham";;"5011 LR/ Recto; 1843a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520121;"L'enfant prodigue";"BOSSE Abraham";;"5012 LR/ Recto; 1844a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520122;"La parabole du mauvais riche et de Lazare";"BOSSE Abraham";;"5013 LR/ Recto; 1845a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520123;"La parabole du mauvais riche et de Lazare";"BOSSE Abraham";;"5014 LR/ Recto; 1846a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520124;"La parabole du mauvais riche et de Lazare";"BOSSE Abraham";;"5015 LR/ Recto; 1847a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520125;"Les vierges sages et les vierges folles";"BOSSE Abraham";;"5016 LR/ Recto; 11964";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520126;"Les vierges sages et les vierges folles";"BOSSE Abraham";;"5017 LR/ Recto; 5686";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520127;"Les vierges sages et les vierges folles";"BOSSE Abraham";;"5018 LR/ Recto; 5687";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520128;"Les vierges sages et les vierges folles";"BOSSE Abraham";;"5019 LR/ Recto; 11966";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520129;"Les vierges sages et les vierges folles";"BOSSE Abraham";;"5020 LR/ Recto; 5688";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520130;"Les vierges sages et les vierges folles";"BOSSE Abraham";;"5021 LR/ Recto; 5689";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520131;"Les vierges sages et les vierges folles";"BOSSE Abraham";;"5022 LR/ Recto; 5690";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520132;"Les oeuvres de miséricorde : Nourrir ceux qui ont faim";"BOSSE Abraham";"Vers 1635";"5023 LR/ Recto; 1849a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520133;"Les oeuvres de miséricorde : Abreuver ceux qui ont soif";"BOSSE Abraham";"Vers 1635";"5024 LR/ Recto; 1850a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520134;"Les oeuvres de miséricorde : loger les pèlerins";"BOSSE Abraham";"Vers 1635";"5025 LR/ Recto; 1851a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520135;"Les oeuvres de miséricorde : Visiter les prisonniers";"BOSSE Abraham";"Vers 1635";"5026 LR/ Recto; 1852a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520136;"Les oeuvres de miséricorde : Visiter les malades";"BOSSE Abraham";"Vers 1635";"5027 LR/ Recto; 1853a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520137;"Les oeuvres de miséricorde : Vêtir ceux qui sont nus";"BOSSE Abraham";"Vers 1635";"5028 LR/ Recto; 1854a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520138;"Les oeuvres de miséricorde : Ensevelir les morts";"BOSSE Abraham";"Vers 1635";"5029 LR/ Recto; 1855a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520139;"Préparation du soldat chrétien au combat spirituel";"BOSSE Abraham";;"5030 LR/ Recto; 5691";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, grand format";
cl020520140;"Déroute et confusion du Janséniste";"BOSSE Abraham";;"5031 LR/ Recto; 9138";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520141;"Michel Larcher";"BOSSE Abraham";;"5032 LR/ Recto; 1857a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520142;"Michel Larcher, Président de la chambre des comptes";"BOSSE Abraham";1647;"5033 LR/ Recto; 6908";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520143;"Eventail avec l'histoire d'Adonis";"BOSSE Abraham";;"5034 LR/ Recto; 14583";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, grand format";
cl020520144;"Les quatre âges (éventail)";"BOSSE Abraham";1628;"5035 LR/ Recto; 5692";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, grand format";
cl020520145;"Les quatre âges (écran)";"BOSSE Abraham";;"5036 LR/ Recto; 12235";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520146;"Les douze mois de l'année (écran)";"BOSSE Abraham";;"5037 LR/ Recto; 12236";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520147;"Ecran avec les quatre saisons";"BOSSE Abraham";;"5038 LR/ Recto; 12376";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520148;"Les cinq sens : L'ouïe";"BOSSE Abraham";;"5039 LR/ Recto; 1860a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520149;"Les cinq sens : La vue";"BOSSE Abraham";;"5040 LR/ Recto; 1862a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520150;"Les cinq sens : L'odorat";"BOSSE Abraham";;"5041 LR/ Recto; 1864a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520151;"Les cinq sens : Le goût";"BOSSE Abraham";;"5042 LR/ Recto; 1866a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520152;"Les cinq sens : Le toucher";"BOSSE Abraham";;"5043 LR/ Recto; 1867a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520153;"Les quatre âges de l'homme (l'enfance)";"BOSSE Abraham";1636;"5044 LR/ Recto; 1868a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520154;"Les quatre âges de l'homme (l'adolescence)";"BOSSE Abraham";;"5045 LR/ Recto; 14791";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520155;"Les quatre âges de l'homme (l'adolescence)";"BOSSE Abraham";;"5046 LR/ Recto; 1869a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520156;"Les quatre âges de l'homme (la virilité)";"BOSSE Abraham";;"5047 LR/ Recto; 1870a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520157;"Les quatre âges de l'homme (la vieillesse)";"BOSSE Abraham";;"5048 LR/ Recto; 14792";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520158;"Les quatre âges de l'homme (la vieillesse)";"BOSSE Abraham";;"5049 LR/ Recto; 1871a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520159;"Les quatre saisons : le printemps";"BOSSE Abraham";;"5050 LR/ Recto; 1877a; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520160;"Le printemps";"BOSSE Abraham";;"5051 LR/ Recto; 12377; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520161;"Les quatre saisons : l'été";"BOSSE Abraham";;"5052 LR/ Recto; 1878.a; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520162;"Les quatre saisons : l'automne";"BOSSE Abraham";;"5053 LR/ Recto; 1882a; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520163;"Les quatre saisons : l'hiver";"BOSSE Abraham";;"5054 LR/ Recto; 1883a; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520164;"Les quatre éléments : l'air";"BOSSE Abraham";;"5055 LR/ Recto; 11968; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520165;"Les quatre éléments : la terre";"BOSSE Abraham";;"5056 LR/ Recto; 11969; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520166;"Les quatre éléments : le feu";"BOSSE Abraham";;"5057 LR/ Recto; 11970; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520167;"Les quatre éléments : l'eau";"BOSSE Abraham";;"5058 LR/ Recto; 11971; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520168;L'air;"BOSSE Abraham";;"5059 LR/ Recto; 11967; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520169;"Titre : Roxane";"BOSSE Abraham";;"5060 LR/ Recto; 14584; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520170;"Frontispice : Ariane";"BOSSE Abraham";1639;"5061 LR/ Recto; 14585; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520171;"Titre de l'Enéide";"BOSSE Abraham";;"5062 LR/ Recto; 12237; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520172;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";1629;"5063 LR/ Recto; 6876; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520173;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5064 LR/ Recto; 6877; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520174;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5065 LR/ Recto; 6878; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520175;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5066 LR/ Recto; 6879; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520176;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5067 LR/ Recto; 6880; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520177;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5068 LR/ Recto; 6881; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520178;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5069 LR/ Recto; 6882; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520179;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5070 LR/ Recto; 6883; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520180;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5071 LR/ Recto; 6884; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520181;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5072 LR/ Recto; 6885; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520182;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5073 LR/ Recto; 6886; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520183;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5074 LR/ Recto; 6887; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520184;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5075 LR/ Recto; 6888; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520185;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5076 LR/ Recto; 6889; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520186;"Eloges et discours sur la réception du roi à Paris après la prise de La Rochelle";"BOSSE Abraham";;"5077 LR/ Recto; 6890; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520187;"Estampe relative à la naissance du dauphin";"BOSSE Abraham";;"5078 LR/ Recto; 12910; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520188;"Estampe relative à la naissance du dauphin";"BOSSE Abraham";;"5079 LR/ Recto; 12911; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520189;"Estampe relative à la naissance du dauphin";"BOSSE Abraham";;"5080 LR/ Recto; 12912; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520190;"Estampe relative à la naissance du dauphin";"BOSSE Abraham";;"5081 LR/ Recto; 12913; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520191;"Pièce relative à la naissance du dauphin";"BOSSE Abraham";;"5082 LR/ Recto; 6891; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520192;"Pièce relative à la naissance du dauphin";"BOSSE Abraham";;"5083 LR/ Recto; 6892; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520193;"Pièce relative à la naissance du dauphin";"BOSSE Abraham";;"5084 LR/ Recto; 6893; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520194;"Pièce relative à la naissance du dauphin";"BOSSE Abraham";;"5085 LR/ Recto; 6894; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520195;"Les noms, surnoms, qualités, armes et blasons des chevaliers du Saint Esprit";"BOSSE Abraham";1633;"5086 LR/ Recto; 1884a; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520196;"Les noms, surnoms, qualités, armes et blasons des chevaliers du Saint Esprit";"BOSSE Abraham";1633;"5087 LR/ Recto; 6896; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, grand format";
cl020520197;"Les noms, surnoms, qualités, armes et blasons des chevaliers du Saint Esprit";"BOSSE Abraham";1633;"5088 LR/ Recto; 1886a; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520198;"Les noms, surnoms, qualités, armes et blasons des chevaliers du Saint Esprit";"BOSSE Abraham";1633;"5089 LR/ Recto; 1889a; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520199;"Le duc de Mantoue, recevant les clefs de cette ville";"BOSSE Abraham";;"5090 LR/ Recto; 6899; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520200;"Le siège de la Motte";"BOSSE Abraham";;"5091 LR/ Recto; 6900; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, grand format";
cl020520201;"Cérémonie du contrat de Fontainebleau";"BOSSE Abraham";1645;"5092 LR/ Recto; 5693; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520202;"Les v¿ux du roi et de la reine à la vierge";"BOSSE Abraham";;"5093 LR/ Recto; 6901; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, grand format";
cl020520203;"La joie de la France";"BOSSE Abraham";1638;"5094 LR/ Recto; 1890a; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520204;"La fortune de la France";"BOSSE Abraham";;"5095 LR/ Recto; 1891a; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520205;"Les forces de la France sous Louis XIII";"BOSSE Abraham";;"5096 LR/ Recto; 6903; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, grand format";
cl020520206;"Jacques Callot";"BOSSE Abraham";;"5097 LR/ Recto; 5763; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520207;"Louis XIII en buste";"BOSSE Abraham";1635;"5098 LR/ Recto; 5695; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520208;"Louis XIII à genoux devant un autel";"BOSSE Abraham";;"5099 LR/ Recto; 6905; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520209;"Louis XIII sous la figure d'Hercule";"BOSSE Abraham";;"5100 LR/ Recto; 6907; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520210;"Jacques Howel";"BOSSE Abraham";;"5101 LR/ Recto; 12378; vol.3, p.25";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520211;"L'infirmerie de l'hôpital de la Charité";"BOSSE Abraham";;"5102 LR/ Recto; 1895a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520212;"La galerie du Palais";"BOSSE Abraham";;"5103 LR/ Recto; 1897a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520213;"L'Hôtel de Bourgogne";"BOSSE Abraham";;"5104 LR/ Recto; 1899a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520214;"Les armes de Léonore d'Estampes de Valençay";"BOSSE Abraham";;"5105 LR/ Recto; 12379";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520215;"Le jardin de la noblesse française";"BOSSE Abraham";1629;"5106 LR/ Recto; 14586";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520216;"Le jardin de la noblesse française";"BOSSE Abraham";;"5107 LR/ Recto; 14587";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520217;"Le jardin de la noblesse française";"BOSSE Abraham";;"5108 LR/ Recto; 14588";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520218;"Le jardin de la noblesse française";"BOSSE Abraham";;"5109 LR/ Recto; 14589";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520219;"Le jardin de la noblesse française";"BOSSE Abraham";;"5110 LR/ Recto; 14590";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520220;"Le jardin de la noblesse française";"BOSSE Abraham";;"5111 LR/ Recto; 14591";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520221;"Le jardin de la noblesse française";"BOSSE Abraham";;"5112 LR/ Recto; 14592";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520222;"Le jardin de la noblesse française";"BOSSE Abraham";;"5113 LR/ Recto; 14593";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520223;"Le jardin de la noblesse française";"BOSSE Abraham";;"5114 LR/ Recto; 14594";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520224;"Le jardin de la noblesse française";"BOSSE Abraham";;"5115 LR/ Recto; 14595";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520225;"Le jardin de la noblesse française";"BOSSE Abraham";;"5116 LR/ Recto; 14596";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520226;"Le jardin de la noblesse française";"BOSSE Abraham";;"5117 LR/ Recto; 14597";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520227;"Le jardin de la noblesse française";"BOSSE Abraham";;"5118 LR/ Recto; 5116";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520228;"Le jardin de la noblesse française";"BOSSE Abraham";;"5119 LR/ Recto; 5117";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520229;"Le jardin de la noblesse française";"BOSSE Abraham";;"5120 LR/ Recto; 5118";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520230;"Le jardin de la noblesse française";"BOSSE Abraham";;"5121 LR/ Recto; 5119";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520231;"Le jardin de la noblesse française";"BOSSE Abraham";;"5122 LR/ Recto; 5120";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520232;"Le jardin de la noblesse française";"BOSSE Abraham";;"5123 LR/ Recto; 5121";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520233;"Le jardin de la noblesse française";"BOSSE Abraham";;"5124 LR/ Recto; 5122";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520234;"La noblesse face à l'église (titre)";"BOSSE Abraham";;"5125 LR/ Recto; 15551";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520235;"La noblesse face à l'église (homme debout)";"BOSSE Abraham";;"5126 LR/ Recto; 15552";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520236;"La noblesse française à l'église (femme debout lisant)";"BOSSE Abraham";;"5127 LR/ Recto; 15553";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520237;"La noblesse française à l'église";"BOSSE Abraham";;"5128 LR/ Recto; 12380";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520238;"La noblesse française à l'église";"BOSSE Abraham";;"5129 LR/ Recto; 12381";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520239;"La noblesse française à l'église";"BOSSE Abraham";;"5130 LR/ Recto; 12382";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520240;"La noblesse française à l'église";"BOSSE Abraham";;"5131 LR/ Recto; 15554";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520241;"La noblesse française à l'église";"BOSSE Abraham";;"5132 LR/ Recto; 15555";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520242;"La noblesse française à l'église";"BOSSE Abraham";;"5133 LR/ Recto; 15556";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520243;"La noblesse française à l'église";"BOSSE Abraham";;"5134 LR/ Recto; 15557";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520244;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5135 LR/ Recto; 15558";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520245;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5136 LR/ Recto; 15559";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520246;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5137 LR/ Recto; 15560";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520247;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5138 LR/ Recto; 15561";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520248;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5139 LR/ Recto; 15562";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520249;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5140 LR/ Recto; 15563";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520250;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5141 LR/ Recto; 12383";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520251;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5142 LR/ Recto; 12384";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520252;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5143 LR/ Recto; 12385";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520253;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5144 LR/ Recto; 12386";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520254;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5145 LR/ Recto; 12387";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520255;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5146 LR/ Recto; 12388";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520256;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5147 LR/ Recto; 12389";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520257;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5148 LR/ Recto; 12390";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520258;"Les gardes françaises";"BOSSE Abraham";1632;"5149 LR/ Recto; 15244";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520259;"Les gardes françaises";"BOSSE Abraham";;"5150 LR/ Recto; 15245";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520260;"Les gardes françaises";"BOSSE Abraham";;"5151 LR/ Recto; 15246";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520261;"Les gardes françaises";"BOSSE Abraham";;"5152 LR/ Recto; 15247";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520262;"Les gardes françaises";"BOSSE Abraham";;"5153 LR/ Recto; 15248";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020520263;"Les gardes françaises";"BOSSE Abraham";;"5154 LR/ Recto; 15249";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
