ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020025871;"Camille Pissarro allant au motif";"Cézanne, Paul";"Vers 1874";"RF 11995, Recto; vol.23, p.225";"Département des Arts graphiques"
cl020512249;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3436, Recto; Inventaire Autographes C 3436";"Département des Arts graphiques"
cl020512278;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3465, Recto; Inventaire Autographes C 3465";"Département des Arts graphiques"
cl020512260;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3447, Recto; Inventaire Autographes C 3447";"Département des Arts graphiques"
cl020512253;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3440, Recto; Inventaire Autographes C 3440";"Département des Arts graphiques"
cl020031597;"Double portrait de Paul Gauguin et de Camille Pissarro";"Pissarro, Camille";"vers 1880/1883";"RF 29538, Recto; Inv. français, t. XIII B 1597; vol.26, p.53";"Département des Arts graphiques"
cl020512288;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3475, Recto; Inventaire Autographes C 3475";"Département des Arts graphiques"
cl020512281;"(Après 1872), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";"vers 1872/1892";"A 3468, Recto; Inventaire Autographes C 3468";"Département des Arts graphiques"
cl020512300;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3487, Recto; Inventaire Autographes C 3487";"Département des Arts graphiques"
cl020512264;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3451, Recto; Inventaire Autographes C 3451";"Département des Arts graphiques"
cl020512256;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3443, Recto; Inventaire Autographes C 3443";"Département des Arts graphiques"
cl020512289;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3476, Recto; Inventaire Autographes C 3476";"Département des Arts graphiques"
cl020512254;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3441, Recto; Inventaire Autographes C 3441";"Département des Arts graphiques"
cl020512274;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3461, Recto; Inventaire Autographes C 3461";"Département des Arts graphiques"
cl020512273;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3460, Recto; Inventaire Autographes C 3460";"Département des Arts graphiques"
cl020512272;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3459, Recto; Inventaire Autographes C 3459";"Département des Arts graphiques"
cl020512250;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3437, Recto; Inventaire Autographes C 3437";"Département des Arts graphiques"
cl020512266;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3453, Recto; Inventaire Autographes C 3453";"Département des Arts graphiques"
cl020512259;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3446, Recto; Inventaire Autographes C 3446";"Département des Arts graphiques"
cl020512270;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3457, Recto; Inventaire Autographes C 3457";"Département des Arts graphiques"
