ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020043301;"Paysage des environs de Volterra";"Benouville, Léon";;"RF 34582.BIS, Recto; vol.27, p.458";"Département des Arts graphiques"
cl020225643;"Volterra : porte antique";"BARBOT Prosper";;"RF 26954, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225645;"Volterra : trois relevés d'ornements";"BARBOT Prosper";;"RF 26956, Recto; vol.25, p.315";"Département des Arts graphiques"
cl010064093;"Volterra, la citadelle";"Corot, Jean-Baptiste Camille ; France";1834;"RF 1619";"Département des Peintures"
cl020225644;"Volterra : huit objets du musée";"BARBOT Prosper";;"RF 26955, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020120862;"Figure agenouillée dans un paysage des environs de Volterra";"Corot, Jean-Baptiste Camille";"vers 1806/1826";"RF 9024, Verso; vol.22, p.336";"Département des Arts graphiques"
cl020225647;"Volterra : tombeaux étrusques du musée";"BARBOT Prosper";;"RF 26958, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225646;"Volterra : deux études de tombeaux étrusques";"BARBOT Prosper";;"RF 26957, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225648;"Volterra : trois études de vases étrusques";"BARBOT Prosper";;"RF 26959, Recto; vol.25, p.315";"Département des Arts graphiques"
cl010064078;"Volterra, le municipe.";"Corot, Jean-Baptiste Camille ; France";1834;"RF 1618";"Département des Peintures"
cl020225649;"Volterra : tombeau, ornements et piédestal du musée";"BARBOT Prosper";;"RF 26960, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225650;"Volterra : neuf études de tombeaux étrusques ou de fragments du musée";"BARBOT Prosper";;"RF 26961, Recto; vol.25, p.316";"Département des Arts graphiques"
cl010253474;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 106; Ma 2353.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303292;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 107; Ma 2354.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303297;urne;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CC 105; Ma 2357.1";"Département des Antiquités grecques, étrusques et romaines"
cl020225651;"Volterra : frises, anse, bronze, bas relief et fragment de soffite du musée";"BARBOT Prosper";;"RF 26962, Recto; vol.25, p.316";"Département des Arts graphiques"
cl010303294;"couvercle d'urne";"atelier des petites patères";"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 108; Ma 2355.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303296;"couvercle d'urne";"maître de Myrtilos";"-175 / -150  (2e quart IIe s. av. J.-C.)";"CC 104; Ma 2356.2";"Département des Antiquités grecques, étrusques et romaines"
cl010390226;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 106; Ma 2353.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303291;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 107; Ma 2354.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303293;urne;"atelier des petites patères";"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 108; Ma 2355.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303295;urne;"maître de Myrtilos";"-175 / -150  (2e quart IIe s. av. J.-C.)";"CC 104; Ma 2356.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303298;"couvercle d'urne";;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CC 105; Ma 2357.2";"Département des Antiquités grecques, étrusques et romaines"
cl010052854;"Vue des environs de Volterra ; étude d'après nature, en Toscane";"Le Blanc, Alexandre ; France";1832;"INV 5742; LP 155";"Département des Peintures"
cl020114785;"Etude d'après le tableau de Daniele da Volterra : trois figures du Massacre des Innocents";"DELAUNAY Elie";;"RF 1903, 53; vol.19, p.159";"Département des Arts graphiques"
cl010267748;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 55";"Département des Antiquités grecques, étrusques et romaines"
cl010277267;urne;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"MND 1568; Ma 3606";"Département des Antiquités grecques, étrusques et romaines"
