ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020598283;"Chiffres IM, IN, IO, IP, IQ, IR";"MAVELOT Charles";1680;"L 181 LR/49 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl010054647;"Prédication dans des ruines antiques";"Italie ; Panini, Giovanni Paolo";"1740 / 1750  (XVIIIe siècle)";"MNR 312; IP 1371";"Département des Peintures"
cl010054069;"Alexandre et Diogène";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1953 1; IP 1374";"Département des Peintures"
cl010003413;"papyrus documentaire";;"-521 / -485  (Darius I)";"E 7128";"Département des Antiquités égyptiennes"
cl010024981;"stèle cintrée ; stèle à un registre";;"-1963 / -1786  (XIIe dynastie)";"C 188; E 3288; Anastasi n°71";"Département des Antiquités égyptiennes"
cl010341223;"stèle cintrée";;"-1757 / -1712  (milieu XIIIe dynastie)";"N 1621; I.E. 525; G 302";"Département des Antiquités égyptiennes"
cl010003125;"papyrus funéraire";;"-1400 / -1352  (Thoutmosis IV ; Amenhotep III)";"N 3068; N 3113";"Département des Antiquités égyptiennes"
cl010022867;"stèle rectangulaire allongée";;"-1862 / -1786  (fin XIIe dynastie)";"C 44; N 198; Salt n°3715";"Département des Antiquités égyptiennes"
cl010074032;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4054";"Département des Antiquités égyptiennes"
cl010378245;"papyrus funéraire";;"-1390 / -1352  (Amenhotep III)";"N 3068 f 01";"Département des Antiquités égyptiennes"
cl010003482;"papyrus documentaire";;-498;"E 9293";"Département des Antiquités égyptiennes"
cl010020421;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2665; Cat. 230; S 2092";"Département des Antiquités égyptiennes"
cl010022791;"stèle cintrée ; stèle à deux registres";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"C 254; E 3470; Fould n°15";"Département des Antiquités égyptiennes"
cl010022866;"stèle cintrée ; stèle à deux registres";;"-1738 / -1718  (Khâsékhemrê Néferhotep I ; Khânéferrê Sobekhotep)";"C 43; N 197; Drovetti n°340";"Département des Antiquités égyptiennes"
cl010030379;"cercueil rectangulaire ; élément de cercueil";;"-1963 / -1786  (XIIe dynastie)";"E 33857";"Département des Antiquités égyptiennes"
cl010340847;statue;;"-1786 / -1686  (XIIIe dynastie)";509;"Département des Antiquités égyptiennes"
cl010096936;"Plaque : Combat de cavaliers";Anonyme;"1800 / 1820  (Début du XIXe siècle)";"MRR 278; N 1396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009190;"Homme nu, de dos, sonnant du cor, et quatre chiens";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6646, Recto; NIII 4643; MA 4367; vol.3, p.341";"Département des Arts graphiques"
cl010111032;"Médaillon : femme de profil";;"1400 / 1500  (XVe siècle)";"OA 2920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093149;"Porte ornée d'un groupe de l'Annociation et d'un ange à mi-corps";"Espagne Valence ; Espagne";"1485 / 1550  (Fin du XVe siècle ; 1ère moitié du XVIe siècle)";"RF 622 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103354;Patène;"Pijart, Jacques II";"1620 / 1621  (1er tiers du XVIIe siècle)";"OA 11739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101966;"Médaillon : Tête d'homme";Anonyme;"1840 / 1860  (Milieu du XIXe siècle)";"R 284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098344;"Plaque : La Mort d'Absalon";"Maître KIP";"1540 / 1560  (Milieu du XVIe siècle)";"OA 3094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108184;"Plaque : Samson et Dalila";"Maître KIP";"1540 / 1560  (Milieu du XVIe siècle)";"OA 3092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490821;Coffret-écritoire;"Patin, Jacques";"après 1697";RFML.OA.2021.28.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060931;"La Vierge et l'Enfant entre deux donateurs";"Maître de 1499 ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"RF 2370";"Département des Peintures"
cl010054783;"Musiciens ambulants";"Pays-Bas du Sud ; Vinckboons, David";"1600 / 1700  (XVIIe siècle)";"MNR 546";"Département des Peintures"
cl010056273;"Sujet anacréontique, dit aussi L'Amour captif";"France ; Sigalon, Xavier";1833;"MI 341";"Département des Peintures"
cl010056607;"Mars et Vénus";"Anonyme ; France ; Jollain, Nicolas René";"vers 1779";"MI 1383";"Département des Peintures"
cl010054710;"Scène galante";"Duck, Jacob ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 457; Lp 272";"Département des Peintures"
cl010433389;brique;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";SH111538;"Département des Antiquités orientales"
cl010053401;"La Vierge et l'Enfant (au-dessu, dans un quadrilobe : Dieu le Père), saint Dominique, sainte Madeleine";"Anonyme ; Italie";"1400 / 1450  (XVe siècle)";"MI 445; Campana 362";"Département des Peintures"
cl010055784;"Le Serpent d'airain";"Subleyras, Pierre ; France";1727;"INV 7999; MR 2480";"Département des Peintures"
cl010101666;"Petit flambeau de chambre (d'une paire)";"Fölbel, Johan Philipp";1749;"OAR 335 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117166;"Petit flambeau de chambre (d'une paire)";"Fölbel, Johan Philipp";1749;"OAR 335 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010056289;"Portrait d'une vieille femme, peut-être la mère de l'artiste";"Théolon ; France";1777;"INV 8143; MR 2523";"Département des Peintures"
cl010052894;"Portrait de femme";"France ; Nattier, Jean-Marc";"1700 / 1800  (XVIIIe siècle)";"MI 1398; D 867 I I";"Département des Peintures"
cl010011803;scarabée;;"époque moderne ; Thoutmosis III ; Amenhotep II (?)";"E 22810; Curtis n°311; Philip n°194";"Département des Antiquités égyptiennes"
cl010090975;"Femme drapée";Italie;"1600 / 1700  (XVIIe siècle)";"ENT 1998.11; IPS 273";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010107425;"Bureau à cylindre à double face";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5277; GIPAM 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010145002;anneau;;;"AO 20278; D,223 - 4938 - L.III - PL 5616";"Département des Antiquités orientales"
cl010145003;anneau;;"-1550 / -1150  (Bronze récent)";"AO 20279; D.223 - VIII - PL 5618";"Département des Antiquités orientales"
cl010152320;"perle ; coquillage";;;"AO 28061; D.223 - 4937 à 4942 - L.III:PL";"Département des Antiquités orientales"
cl010165867;"stèle ; ex-voto";;;"AO 5138; P 127; CIS 588; MNB 831; SM 9 inscrip 6";"Département des Antiquités orientales"
cl010250333;"statue en buste";;;"IPS 285; MR 593; N 946";"Département des Antiquités grecques, étrusques et romaines"
cl010250446;statuette;;;"Ma 2284; IPS 514";"Département des Antiquités grecques, étrusques et romaines"
cl010251735;statue;;;"Ma 2288; IPS 271; MR 570";"Département des Antiquités grecques, étrusques et romaines"
cl010251781;statue;;;"Ma 5356; IPS 311.?";"Département des Antiquités grecques, étrusques et romaines"
cl010251793;statue;;;"Cp 6421; Ma 5366; IPS 282; SMD 182";"Département des Antiquités grecques, étrusques et romaines"
