ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006984;"Tête de princesse amarnienne";;"-1352 / -1330  (époque amarnienne)";"E 14715";"Département des Antiquités égyptiennes"
cl010319977;"Fond de plat au sphinx";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 312/5; MAO 312";"Département des Arts de l'Islam"
cl010323500;"Coupe fragmentaire illustrée d'une scène du Shahnameh : Zahhak et Feridun";;"1175 / 1200  (4ème quart du XIIe siècle)";"MAO 936/342";"Département des Arts de l'Islam"
cl010329377;"Coupe aux demi-palmettes";;"1185 / 1200  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 6433";"Département des Arts de l'Islam"
cl010329378;Coupe;;;"OA 6434";"Département des Arts de l'Islam"
cl010329391;"Coupe godronnée";;"1175 / 1200  (4ème quart du XIIe siècle)";"OA 6466";"Département des Arts de l'Islam"
cl010329392;"Coupe aux bouquets";;"1200 / 1225  (1er quart du XIIIe siècle)";"OA 6467";"Département des Arts de l'Islam"
cl010329393;Flacon;;;"OA 6468";"Département des Arts de l'Islam"
cl010329394;"Bouteille à haut col";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 6469";"Département des Arts de l'Islam"
cl010329395;"Pichet à boire";;"1000 / 1100  (XIe siècle)";"OA 6470";"Département des Arts de l'Islam"
cl010329396;"Flacon à décor de côtes";;"700 / 900  (VIIIe siècle ; IXe siècle)";"OA 6471";"Département des Arts de l'Islam"
cl010329432;"Fond de coupe (?) au cavalier";;;"OA 6686";"Département des Arts de l'Islam"
cl010329436;"Pommeau à tête de dragon";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 6697";"Département des Arts de l'Islam"
cl010329438;"Tête grimaçante";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 6699";"Département des Arts de l'Islam"
