ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276767;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1728; Ma 2970";"Département des Antiquités grecques, étrusques et romaines"
cl010251226;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1726; Ma 2968";"Département des Antiquités grecques, étrusques et romaines"
cl010258256;"applique de siège";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 4385; MND 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010276768;relief;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1729; Ma 2971";"Département des Antiquités grecques, étrusques et romaines"
cl010278651;autel;;;"MND 1739; Ma 5204";"Département des Antiquités grecques, étrusques et romaines"
cl010287539;plat;;"40 / 70  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"S 7690";"Département des Antiquités grecques, étrusques et romaines"
cl010257709;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1938; ED 3381; INV 1939";"Département des Antiquités grecques, étrusques et romaines"
cl010258177;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4210.1; Br 4210.2; MND 1810";"Département des Antiquités grecques, étrusques et romaines"
cl010277986;"Vénus d'Arles";;"-25 / 0  (4e quart Ie s. av. J.-C. [?])";"Ma 439; MR 365; N 871";"Département des Antiquités grecques, étrusques et romaines"
cl010278325;statuette;;;"Ma 4801; IPS 313";"Département des Antiquités grecques, étrusques et romaines"
cl010275713;relief;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 1657; MR 1018; N 886";"Département des Antiquités grecques, étrusques et romaines"
cl010349952;"vase ; fragment";;"1 / 100  (Ie s. ap. J.-C.)";11275;"Département des Antiquités grecques, étrusques et romaines"
cl010258399;fibule;;"-40 / 10  (2e moitié Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 4659; ED 3462; S 5596";"Département des Antiquités grecques, étrusques et romaines"
cl010348516;"assiette ; plat";;"-100 / -50  (1e quart Ie s. av. J.-C. ; 2e quart Ie s. av. J.-C.)";7054;"Département des Antiquités grecques, étrusques et romaines"
cl010345519;moule;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 325; 9753";"Département des Antiquités grecques, étrusques et romaines"
cl010258138;"Loi de Narbonne";;"69 / 79  (3e quart Ie s. ap. J.-C. ; 4e quart Ie s. ap. J.-C. ; début)";"Br 4087; MNC 1046";"Département des Antiquités grecques, étrusques et romaines"
cl010258143;inscription;;"vers 201";"Br 4093; MND 694";"Département des Antiquités grecques, étrusques et romaines"
cl010261494;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"CA 4513";"Département des Antiquités grecques, étrusques et romaines"
cl010268524;encrier;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1355; N 4136";"Département des Antiquités grecques, étrusques et romaines"
cl010276762;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1725; Ma 2964";"Département des Antiquités grecques, étrusques et romaines"
cl010279330;bol;;"50 / 70  (3e quart Ie s. ap. J.-C.)";"MG 22117";"Département des Antiquités grecques, étrusques et romaines"
cl010279333;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22121";"Département des Antiquités grecques, étrusques et romaines"
cl010279335;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22125";"Département des Antiquités grecques, étrusques et romaines"
cl010279342;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22134";"Département des Antiquités grecques, étrusques et romaines"
cl010279346;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22140";"Département des Antiquités grecques, étrusques et romaines"
cl010279522;bol;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22666";"Département des Antiquités grecques, étrusques et romaines"
cl010279545;bol;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MG 5305";"Département des Antiquités grecques, étrusques et romaines"
