ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001625;"Scène miraculeuse : conversion des soldats voyant le sang couler du crucifix";"CASOLANI Alessandro";;"INV 1032, Recto; NIII 1331; MA 1283; Inventaire italien, t.III W 108; vol.1, p.164";"Département des Arts graphiques"
cl020001952;"Découverte de l'image miraculeuse de la SS. Annunziata";"MASCAGNI Donato";;"INV 1320, Recto; NIII 787; MA 773; Inventaire italien, t. IV R 418; vol.1, p.208";"Département des Arts graphiques"
cl020003539;"Un miracle de saint Jean l'Evangéliste";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";"Vers 1485/1495";"INV 2686, Recto; NIII 21286; MA 12560; vol.1, p.431";"Département des Arts graphiques"
cl020004439;"Miracle de san Diego";"Carrache, Annibal (Carracci, Annibale)";;"INV 7505, Recto; NIII 5362; MA 5024; Inventaire italien, t. VII Q 930; vol.4, p.114";"Département des Arts graphiques"
cl020004953;"Le Repas miraculeux de san Diego";"Carrache, Annibal (Carracci, Annibale)";;"INV 7996, Recto; NIII 26150; MA 12612; Inventaire italien, t. VII Q 931; vol.4, p.193";"Département des Arts graphiques"
cl020011009;"Saint Marin ressuscitant un mort";"Bourdon, Sébastien";;"INV 25008, Recto; NIII 10543; MA 9717; vol.10, p.230";"Département des Arts graphiques"
cl020105628;"Scènes de miracles";"KAGER Johann Mathias";"Vers 1605/1610";"INV 21057, Recto; NIII 20018; MA 12547; vol.9, p.58";"Département des Arts graphiques"
cl020113668;"Un malade entourés de prêtre juifs";"Tiepolo, Giandomenico";;"RF 1713.BIS, 133; vol.19, p.136";"Département des Arts graphiques"
cl020134362;"Scène de résurrection";"Chapu, Henri";;"RF 23044, 12; vol.24, p.430";"Département des Arts graphiques"
cl020134363;"Scène de résurrection";"Chapu, Henri";;"RF 23044, 13; vol.24, p.430";"Département des Arts graphiques"
cl020201635;"Saint Dominique ressuscite le maître de chantier de S. Sisto à Rome ; études de chapiteaux";"VELI Benedetto";;"INV 11575, Recto; NIII 26465; MA 12615; Inventaire italien, t. IV R 745; vol.5, p.320";"Département des Arts graphiques"
cl020204696;"Le myracle du Mandylion d'Edesse";"ANONYME ITALIEN fin XVIIè s";;"INV 17246, Recto; NIII 19084; MA 12542; vol.7, p.348";"Département des Arts graphiques"
cl020205939;"Apothéose de saint Vincent Ferrier";"VALDES Lucas de";;"INV 18474, Recto; MI 23; NIII 35412; Inv. Ecole espagnole k 150; vol.7, p.560";"Département des Arts graphiques"
cl020209891;"Saint François-Xavier rappelant à la vie la fille d'un habitant de Cangoxima";"Poussin, Nicolas";;"INV 32550, Recto; NIII 28011; MA 12630; Inv. français, t. XIII B 1867; vol.13, p.267";"Département des Arts graphiques"
cl020231170;"Jésus délivrant les deux possédés";"Parrocel, Joseph";"vers 1656";"RF 41532, Recto; Inv. français, t. XIII B 434; vol.31, p.91";"Département des Arts graphiques"
cl020231176;"Jésus guérissant la femme atteinte d'une perte de sang";"Parrocel, Joseph";"vers 1656";"RF 41535, Recto; Inv. français, t. XIII B 435; vol.31, p.91";"Département des Arts graphiques"
cl020231200;"Frontispice : 'Les Miracles de la vie de notre Seigneur Jésus-Christ'";"Parrocel, Joseph";;"RF 41551.1, Recto; vol.31, p.93";"Département des Arts graphiques"
cl020506463;"Miracle du Christ";"Parrocel, Joseph";;"RF 41551.12, Recto";"Département des Arts graphiques"
cl020568648;Frontispice;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/261 Recto";"Département des Arts graphiques"
cl020568649;"Le tableau de l'Annonciade";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/262 Recto";"Département des Arts graphiques"
cl020568650;"Le bambino";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/263 Recto";"Département des Arts graphiques"
cl020568651;"Le décapité";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/264 Recto";"Département des Arts graphiques"
cl020568652;"Le bourreau";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/265 Recto";"Département des Arts graphiques"
cl020568653;"Le chevalier de Malte";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/266 Recto";"Département des Arts graphiques"
cl020568654;"Giovanni Fieschi";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/267 Recto";"Département des Arts graphiques"
cl020568655;"Hercule d'Este";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/268 Recto";"Département des Arts graphiques"
cl020568656;"La reine de Chypre";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/269 Recto";"Département des Arts graphiques"
cl020568657;"Innocent VIII";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/270 Recto";"Département des Arts graphiques"
cl020568658;"Bartolomeo, maréchal ferrant";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/271 Recto";"Département des Arts graphiques"
cl020568659;"Le serviteur délivré";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/272 Recto";"Département des Arts graphiques"
cl020568660;"La malade guérie";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/273 Recto";"Département des Arts graphiques"
cl020568661;"Antonio Zingano";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/274 Recto";"Département des Arts graphiques"
cl020568662;Niccolo;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/275 Recto";"Département des Arts graphiques"
cl020568663;Bartolomeo;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/276 Recto";"Département des Arts graphiques"
cl020568664;"Pietro Soderini";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/277 Recto";"Département des Arts graphiques"
cl020568665;"Pietro dal Monte";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/278 Recto";"Département des Arts graphiques"
cl020568666;"Spadino et l'ours";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/279 Recto";"Département des Arts graphiques"
cl020568667;Maddalena;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/280 Recto";"Département des Arts graphiques"
cl020568668;Accursio;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/281 Recto";"Département des Arts graphiques"
cl020568669;"Domenico di Giusto";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/282 Recto";"Département des Arts graphiques"
cl020568670;Margherita;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/283 Recto";"Département des Arts graphiques"
cl020568671;Gioanni;"CALLOT Jacques";"Vers 1614/1617";"L 42 LR/284 Recto";"Département des Arts graphiques"
cl020568672;Antonia;"CALLOT Jacques";"Vers 1614";"L 42 LR/285 Recto";"Département des Arts graphiques"
cl020568673;Lionardo;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/286 Recto";"Département des Arts graphiques"
cl020568674;"Mariotto di Martino";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/287 Recto";"Département des Arts graphiques"
cl020568675;Domenico;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/288 Recto";"Département des Arts graphiques"
cl020568676;Rocco;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/289 Recto";"Département des Arts graphiques"
cl020568677;Bernardo;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/290 Recto";"Département des Arts graphiques"
cl020568678;"Le capitaine";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/291 Recto";"Département des Arts graphiques"
cl020568679;Mariotto;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/292 Recto";"Département des Arts graphiques"
cl020568680;Sino;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/293 Recto";"Département des Arts graphiques"
cl020568681;"Marco Cambini";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/294 Recto";"Département des Arts graphiques"
cl020568682;Francesco;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/295 Recto";"Département des Arts graphiques"
cl020568683;Gherardo;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/296 Recto";"Département des Arts graphiques"
cl020568684;Bastiano;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/297 Recto";"Département des Arts graphiques"
cl020568685;Martino;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/298 Recto";"Département des Arts graphiques"
cl020568686;Bernardino;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/299 Recto";"Département des Arts graphiques"
cl020568687;"La femme oppressée";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/300 Recto";"Département des Arts graphiques"
