ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010017054;"amulette ; scarabée de cœur";;"-1550 / -1069  (Nouvel Empire)";"E 11682";"Département des Antiquités égyptiennes"
cl010010639;amulette;;"-1295 / -1186  (XIXe dynastie)";"E 3573; Anastasi n°147; Fould n°620";"Département des Antiquités égyptiennes"
cl010010633;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4619 ?; Salt n°3259";"Département des Antiquités égyptiennes"
cl010005757;"pendentif ; amulette";;"-30 / 395  (époque romaine)";"E 21602; MG 4103";"Département des Antiquités égyptiennes"
cl010013143;amulette;;;"N 4632 ?";"Département des Antiquités égyptiennes"
cl010004947;"Amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"AF 2333; IM 5373; S 1528";"Département des Antiquités égyptiennes"
cl010334311;amulette;;;"AF 839; ME 813; 358";"Département des Antiquités égyptiennes"
cl010334296;amulette;;;"AF 839; 333";"Département des Antiquités égyptiennes"
cl010007937;amulette;;;"E 304; N 4623; Clot bey C 22 n°209";"Département des Antiquités égyptiennes"
cl010075702;amulette;;;"E 1108; AF 2596; Clot bey C 21 n°134";"Département des Antiquités égyptiennes"
cl010009450;"amulette ; pendentif";;"-1069 / -526  (Troisième Période intermédiaire ; Khenemibrê Amasis)";"E 14708";"Département des Antiquités égyptiennes"
cl010018939;amulette;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 2267; Clot bey Caisse 21 V n°62";"Département des Antiquités égyptiennes"
cl010029425;amulette;;;"AF 9903";"Département des Antiquités égyptiennes"
cl010334539;amulette;;;"E 1110; Clot bey C 21 n°136";"Département des Antiquités égyptiennes"
cl010023198;amulette;;"-664 / -332  (Basse Époque)";"AF 13492; Salt n°1380";"Département des Antiquités égyptiennes"
cl010026645;amulette;;;"AF 13539; Salt n°1843";"Département des Antiquités égyptiennes"
cl010007033;"pendentif ; amulette";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"N 551";"Département des Antiquités égyptiennes"
cl010334578;amulette;;;"ME 903; D1891.DL.098";"Département des Antiquités égyptiennes"
cl010025018;amulette;;;"AF 9101; MG 15875 ?";"Département des Antiquités égyptiennes"
cl010022130;amulette;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"AF 7945";"Département des Antiquités égyptiennes"
cl010075707;amulette;;;"E 18236; MG 727";"Département des Antiquités égyptiennes"
cl010023633;amulette;;"-664 / -332  (Basse Époque)";"E 18237; MG 728";"Département des Antiquités égyptiennes"
cl010075529;amulette;;;"E 1118; Clot bey C 21 P n°144; N 4668 ?";"Département des Antiquités égyptiennes"
cl010075706;amulette;;;"E 18241; MG 732";"Département des Antiquités égyptiennes"
cl010007799;amulette;;;"E 4960 A";"Département des Antiquités égyptiennes"
cl010098918;"Médaillon en forme de coeur";"de Brea, Charles Paul Jérôme";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 9494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010012899;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 13538; Salt n°1406";"Département des Antiquités égyptiennes"
cl010334506;amulette;;;"ME 798";"Département des Antiquités égyptiennes"
cl010007798;amulette;;;"E 4960 B";"Département des Antiquités égyptiennes"
cl010007801;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4619";"Département des Antiquités égyptiennes"
cl010012239;amulette;;;"E 1112; Clot bey C 21 P n°138";"Département des Antiquités égyptiennes"
cl010334367;amulette;;;"ME 801";"Département des Antiquités égyptiennes"
cl010334366;amulette;;;"ME 800";"Département des Antiquités égyptiennes"
cl010334368;amulette;;;"ME 802";"Département des Antiquités égyptiennes"
cl010334508;amulette;;;"ME 799";"Département des Antiquités égyptiennes"
cl010024552;amulette;;"-664 / -332  (Basse Époque)";"E 2272; Clot bey C 21 V n°67";"Département des Antiquités égyptiennes"
cl010028844;amulette;;;"E 18245; MG 736";"Département des Antiquités égyptiennes"
cl010075715;amulette;;;"E 18224 ?; MG 8668; MG 715";"Département des Antiquités égyptiennes"
cl010007800;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4620; Champollion n°18";"Département des Antiquités égyptiennes"
cl010014627;amulette;;"-1295 / -1069  (époque ramesside)";"E 1107; N 4622; Clot bey C 21 n°133";"Département des Antiquités égyptiennes"
cl010033312;amulette;;;"E 2270; Clot bey C 21 V n°65";"Département des Antiquités égyptiennes"
cl010334543;amulette;;"-664 / -525  (XXVIe dynastie)";"AF 1963";"Département des Antiquités égyptiennes"
cl010021199;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3577; Fould n°635";"Département des Antiquités égyptiennes"
cl010033311;amulette;;;"E 2271; Clot bey C 21 V n°66";"Département des Antiquités égyptiennes"
cl010012445;amulette;;;"Salt n°1402 ?";"Département des Antiquités égyptiennes"
cl010023197;amulette;;"-664 / -332  (Basse Époque)";"AF 13488; Salt n°1845";"Département des Antiquités égyptiennes"
