ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020024074;Selle;"NEUVILLE Alphonse Marie de";;"RF 11440, 28; vol.23, p.160";"Département des Arts graphiques"
cl020223993;Selle;"Chassériau, Théodore";;"RF 26073, 7; vol.25, p.248";"Département des Arts graphiques"
cl010009167;"tapis de selle";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14500";"Département des Antiquités égyptiennes"
cl010103137;"Troussequin de selle : chevaliers";Anonyme;"1300 / 1315  (Début du XIVe siècle [?])";"OA 3361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020129439;"Ane sellé";"Boudin, Eugène";;"RF 20224, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020145929;"Une selle";"Delacroix, Eugène";;"RF 39050, 52; vol.30, p.187";"Département des Arts graphiques"
cl020232564;"Une selle";"YVON Adolphe";;"RF 42518, 45; vol.31, p.189";"Département des Arts graphiques"
cl020016969;"Selle orientale";"Montfort, Antoine Alphonse";;"RF 4446, Recto; Guiffrey et Marcel G 11689; vol.20, p.235";"Département des Arts graphiques"
cl020217884;"Cheval sellé";"Delacroix, Eugène";;"RF 10138, Recto; vol.23, p.29";"Département des Arts graphiques"
cl010116564;"Pommeau de selle : combat d'amazones (?)";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"OA 3360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101819;"Sac de selle Tekke";Anonyme;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"OAR 551; OART 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115759;"Troussequin de selle de forme cintrée.";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 189";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024248;"Etude d'une selle";"NEUVILLE Alphonse Marie de";;"RF 11445, 14; vol.23, p.161";"Département des Arts graphiques"
cl020040485;"Croquis de selle";"BROWN John Lewis";;"RF 32234, 53; vol.27, p.145";"Département des Arts graphiques"
cl010358006;"Harnachement de cheval de selle";;"1700 / 1800  (XVIIIe siècle)";"MS 231; BJ 202; 26, 27, 28 ou 29; 5169; ca 71";"Département des Arts de l'Islam"
cl020024241;"Notes manuscrites ; selle";"NEUVILLE Alphonse Marie de";;"RF 11445, 7; vol.23, p.161";"Département des Arts graphiques"
cl020014697;"Croquis de selle";"Meissonier, Ernest";;"RF 2476, Verso; vol.20, p.28";"Département des Arts graphiques"
cl020217847;"Etude d'une selle";"Delacroix, Eugène";1832;"RF 10100, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020232800;"Selle de cheval";"YVON Adolphe";;"RF 42520, 88; vol.31, p.189";"Département des Arts graphiques"
cl020502601;"Croquis d'une selle";"Delacroix, Eugène";;"RF 10027, Verso";"Département des Arts graphiques"
cl020030613;"Etude d'arçons de selle";"ANONYME FRANCAIS XVIIè s";;"RF 14637, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020117768;"Cheval sellé et personnage";"Corot, Jean-Baptiste Camille";;"RF 8704, 29; vol.22, p.261";"Département des Arts graphiques"
cl010456831;"Turc à la selle";"Le Roux, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2012-11";"Musée national Eugène-Delacroix"
cl010421003;"Selle de velours à galon (selle de cheval de mamelouk)";;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"MS 229/2; MS 229";"Département des Arts de l'Islam"
cl020506357;"Croquis d'un chameau sellé";"Chassériau, Théodore";;"RF 25185, Verso";"Département des Arts graphiques"
cl020023974;"Deux études d'un cheval sellé";"NEUVILLE Alphonse Marie de";;"RF 11439, 53; vol.23, p.160";"Département des Arts graphiques"
cl020120969;"Quatre chevaux de selle harnachés";"Corot, Jean-Baptiste Camille";;"RF 9090, Recto; vol.22, p.346";"Département des Arts graphiques"
cl020204641;"Cheval sellé, dans un paysage";"ANONYME ITALIEN fin XVIIè s";;"INV 17192, Recto; NIII 19030; MA 12541; vol.7, p.339";"Département des Arts graphiques"
cl020233490;"Selle mongole et annotations manuscrites";"YVON Adolphe";;"RF 42607.23, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010321144;"Hache de selle ""tabar""";;"1700 / 1800  (XVIIIe siècle)";"MAO 500";"Département des Arts de l'Islam"
