ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010256936;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 49";"Département des Antiquités grecques, étrusques et romaines"
cl010062475;"L'Hiver (homme nu au revers)";"Baudoüin, Paul-Albert ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"RF 3748";"Département des Peintures"
cl010067239;"Pan - au revers décor ornemental";"Peruzzi, Baldassare ; Italie";"1500 / 1600  (XVIe siècle)";"RF 998 B";"Département des Peintures"
cl010067241;"Amphion - au revers décor ornemental";"Peruzzi, Baldassare ; Italie";"1500 / 1600  (XVIe siècle)";"RF 998 C";"Département des Peintures"
cl010067242;"Marsyas - au revers décor ornemental";"Peruzzi, Baldassare ; Italie";"1500 / 1600  (XVIe siècle)";"RF 998 D";"Département des Peintures"
cl010107067;"Revers de miroir : Orphée";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2624; N 1401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097483;"Revers de miroir : Vénus et l'Amour";"Limosin , François I";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066787;"Musée [Musaeus] - au revers décor ornemental";"Peruzzi, Baldassare ; Italie";"1500 / 1600  (XVIe siècle)";"RF 998 A";"Département des Peintures"
cl010091598;"Chrisme (Inscr. au revers: s. Martin)";"France Touraine";;"MOUL 3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010258129;sceau;;156;"Br 4056; Cp 6849";"Département des Antiquités grecques, étrusques et romaines"
cl010097482;"Revers de miroir : Diane et Callisto";"Anonyme ; Delaune, Etienne";"1580 / 1620  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097470;"Revers de miroir : Vénus et l'Amour";"Maître I.C. ; Delaune, Etienne";"vers 1600";"OA 962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321956;"Fragment de lèvre au revers mouluré";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1126 a";"Département des Arts de l'Islam"
cl010321957;"Fragment de lèvre au revers mouluré";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1126 b";"Département des Arts de l'Islam"
cl010256971;"élément de bijou ; bouton";;;"Bj 54";"Département des Antiquités grecques, étrusques et romaines"
