ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020214951;"Le déjeuner du départ à Asnières";"Daubigny, Charles-François";;"RF 5312, Recto; vol.21, p.19";"Département des Arts graphiques"
cl020214952;"L'emménagement au Botin";"Daubigny, Charles-François";;"RF 5313, Recto; vol.21, p.19";"Département des Arts graphiques"
cl020214953;"L'héritage de la voiture";"Daubigny, Charles-François";;"RF 5314, Recto; vol.21, p.20";"Département des Arts graphiques"
cl020214954;"Le mousse tirant le cordeau";"Daubigny, Charles-François";;"RF 5315, Recto; vol.21, p.20";"Département des Arts graphiques"
cl020214955;"Le mousse maniant la gaffe";"Daubigny, Charles-François";;"RF 5316, Recto; vol.21, p.20";"Département des Arts graphiques"
cl020214956;"Le déjeuner dans le bateau";"Daubigny, Charles-François";;"RF 5317, Recto; vol.21, p.20";"Département des Arts graphiques"
cl020214957;"Le mot de Cambronne";"Daubigny, Charles-François";;"RF 5318, Recto; vol.21, p.20";"Département des Arts graphiques"
cl020214958;"Figures dans le bateau";"Daubigny, Charles-François";;"RF 5319, Recto; vol.21, p.21";"Département des Arts graphiques"
cl020214959;"La recherche d'une auberge";"Daubigny, Charles-François";;"RF 5320, Recto; vol.21, p.21";"Département des Arts graphiques"
cl020214960;"Intérieur d'une auberge";"Daubigny, Charles-François";;"RF 5321, Recto; vol.21, p.21";"Département des Arts graphiques"
cl020214961;"Voyage de nuit ou la pêche au filet";"Daubigny, Charles-François";;"RF 5322, Recto; vol.21, p.21";"Département des Arts graphiques"
cl020214962;"Deux rameurs et le bateau";"Daubigny, Charles-François";;"RF 5322, Verso; vol.21, p.21";"Département des Arts graphiques"
cl020214963;"La pêche de nuit";"Daubigny, Charles-François";;"RF 5323, Recto; vol.21, p.21";"Département des Arts graphiques"
cl020214964;"L'arrière du Botin au clair de lune";"Daubigny, Charles-François";;"RF 5324, Recto; vol.21, p.21";"Département des Arts graphiques"
cl020214966;"Le mousse, à la pêche à la ligne, à bord du Botin";"Daubigny, Charles-François";;"RF 5325, Recto; vol.21, p.22";"Département des Arts graphiques"
cl020214967;Croquis;"Daubigny, Charles-François";;"RF 5325, Verso; vol.21, p.22";"Département des Arts graphiques"
cl020214968;"La pêche à la ligne à bord du Botin";"Daubigny, Charles-François";;"RF 5326, Recto; vol.21, p.22";"Département des Arts graphiques"
cl020214969;"La pêche à la ligne";"Daubigny, Charles-François";;"RF 5327, Recto; vol.21, p.22";"Département des Arts graphiques"
cl020214970;"Le bateau-atelier";"Daubigny, Charles-François";;"RF 5328, Recto; vol.21, p.22";"Département des Arts graphiques"
cl020214971;"Passage des bateaux à vapeur";"Daubigny, Charles-François";;"RF 5329, Recto; vol.21, p.22";"Département des Arts graphiques"
cl020214972;"La Botin passant au large des bateaux";"Daubigny, Charles-François";;"RF 5330, Recto; vol.21, p.22";"Département des Arts graphiques"
cl020214973;"Coucher à bord du Botin";"Daubigny, Charles-François";;"RF 5331, Recto; vol.21, p.23";"Département des Arts graphiques"
cl020214974;"Réjouissance des poissons du départ du mousse";"Daubigny, Charles-François";;"RF 5332, Recto; vol.21, p.23";"Département des Arts graphiques"
cl020214975;"Le départ en chemin de fer";"Daubigny, Charles-François";;"RF 5333, Recto; vol.21, p.23";"Département des Arts graphiques"
cl020214976;"Le Botin, vu de côté";"Daubigny, Charles-François";;"RF 5334, Recto; vol.21, p.24";"Département des Arts graphiques"
cl020214977;"Le Botin amarré sous un arbre";"Daubigny, Charles-François";;"RF 5335, Recto; vol.21, p.24";"Département des Arts graphiques"
cl020214978;"Deux hommes tirant le Botin sur la rive";"Daubigny, Charles-François";;"RF 5336, Recto; vol.21, p.24";"Département des Arts graphiques"
cl020214979;"Un rameur";"Daubigny, Charles-François";;"RF 5337, Recto; vol.21, p.24";"Département des Arts graphiques"
cl020214980;Jambes;"Daubigny, Charles-François";;"RF 5337, Verso; vol.21, p.24";"Département des Arts graphiques"
cl020214981;"Le barreur sur la péniche";"Daubigny, Charles-François";;"RF 5338, Recto; vol.21, p.24";"Département des Arts graphiques"
cl020214982;"La femme morte";"Daubigny, Charles-François";;"RF 5339, Recto; vol.21, p.24";"Département des Arts graphiques"
cl020214983;"La silhouette du mousse";"Daubigny, Charles-François";;"RF 5339, Verso; vol.21, p.24";"Département des Arts graphiques"
cl020214984;"La grèle";"Daubigny, Charles-François";;"RF 5340, Recto; vol.21, p.24";"Département des Arts graphiques"
cl020214985;"Paysanne tirant et conduisant deux vaches";"Daubigny, Charles-François";;"RF 5341, Recto; vol.21, p.24";"Département des Arts graphiques"
cl020214986;"Trois croquis pour une paysanne conduisant deux vaches";"Daubigny, Charles-François";;"RF 5342, Recto; vol.21, p.25";"Département des Arts graphiques"
cl020214987;"Etude d'une paysanne conduisant des vaches";"Daubigny, Charles-François";;"RF 5342, Verso; vol.21, p.25";"Département des Arts graphiques"
cl020214988;"Autographe de Charles Daubigny : description des dessins";"Daubigny, Charles-François";;"RF 5342.BIS, Recto; vol.21, p.25";"Département des Arts graphiques"
cl020214989;"Autographe de Charles Daubigny : description des dessins";"Daubigny, Charles-François";;"RF 5342.BIS, Verso; vol.21, p.25";"Département des Arts graphiques"
cl020215534;"La pêche à la ligne : le mousse tirant le cordeau";"Daubigny, Charles-François";;"RF 5574, Recto; vol.21, p.84";"Département des Arts graphiques"
cl020215535;"Voyage de nuit";"Daubigny, Charles-François";;"RF 5575, Recto; vol.21, p.84";"Département des Arts graphiques"
cl020215536;"Horizon ?";"Daubigny, Charles-François";;"RF 5575, Verso; vol.21, p.84";"Département des Arts graphiques"
cl020215537;"Le Botin, vu de côté";"Daubigny, Charles-François";;"RF 5576, Recto; vol.21, p.84";"Département des Arts graphiques"
cl020215538;"Le Botin amarré à une rive ombragée";"Daubigny, Charles-François";;"RF 5577, Recto; vol.21, p.85";"Département des Arts graphiques"
cl020215539;"La chasse aux oiseaux : le mousse faisant peur au oiseaux";"Daubigny, Charles-François";;"RF 5578, Recto; vol.21, p.85";"Département des Arts graphiques"
cl020215540;"Le passage de l'arche du Diable";"Daubigny, Charles-François";;"RF 5579, Recto; vol.21, p.85";"Département des Arts graphiques"
cl020215541;"Navigation à la rame sur le Botin";"Daubigny, Charles-François";;"RF 5580, Recto; vol.21, p.85";"Département des Arts graphiques"
cl020215542;"La rive du côté de Vétheuil";"Daubigny, Charles-François";;"RF 5581, Recto; vol.21, p.85";"Département des Arts graphiques"
cl020215543;"Un rameur";"Daubigny, Charles-François";;"RF 5582, Recto; vol.21, p.86";"Département des Arts graphiques"
cl020215545;"L'aviron cassé";"Daubigny, Charles-François";;"RF 5583, Recto; vol.21, p.86";"Département des Arts graphiques"
cl020215546;"L'avant du Botin, avec une grenouille, précédé d'un autre bateau";"Daubigny, Charles-François";;"RF 5584, Recto; vol.21, p.86";"Département des Arts graphiques"
cl020215547;"Notes manuscrites";"Daubigny, Charles-François";;"RF 5584, Verso; vol.21, p.86";"Département des Arts graphiques"
cl020215548;"Le Botin aborde une péniche";"Daubigny, Charles-François";;"RF 5585, Recto; vol.21, p.86";"Département des Arts graphiques"
cl020215549;"La forge";"Daubigny, Charles-François";;"RF 5586, Recto; vol.21, p.86";"Département des Arts graphiques"
cl020215550;"Daubigny racontant ses aventures à sa femme et à ses enfants";"Daubigny, Charles-François";;"RF 5587, Recto; vol.21, p.86";"Département des Arts graphiques"
cl020215551;"Les enfants, mangeant leur soupe au lit, parlant des aventures";"Daubigny, Charles-François";;"RF 5588, Recto; vol.21, p.87";"Département des Arts graphiques"
cl020215552;"Daubigny raconte à sa femme la fin des aventures";"Daubigny, Charles-François";;"RF 5589, Recto; vol.21, p.87";"Département des Arts graphiques"
cl020215603;"Feuille d'études de silhouettes et notes manuscrites";"Degas, Edgar";;"RF 5634, 1; vol.21, p.96";"Département des Arts graphiques"
cl020215604;"Notes manuscrites, et scène de décapitation";"Degas, Edgar";;"RF 5634, 2; vol.21, p.96";"Département des Arts graphiques"
cl020215605;"Nombreuses figures, baigneurs, ange, bustes d'après l'antique et mains";"Degas, Edgar";;"RF 5634, 3; vol.21, p.96";"Département des Arts graphiques"
cl020215606;"Femme nue, de dos";"Degas, Edgar";;"RF 5634, 4; vol.21, p.96";"Département des Arts graphiques"
cl020215607;"Homme assis, figure drapée, femme dessinant dans un paysage ; silhouettes";"Degas, Edgar";;"RF 5634, 5; vol.21, p.96";"Département des Arts graphiques"
cl020215608;"Silhouette drapée, portant une corbeille";"Degas, Edgar";;"RF 5634, 6; vol.21, p.96";"Département des Arts graphiques"
cl020215609;"Italienne de dos, autres silhouettes et paysage italien";"Degas, Edgar";;"RF 5634, 7; vol.21, p.96";"Département des Arts graphiques"
cl020215610;"Feuille d'études : visage humain, buste d'homme et pendule";"Degas, Edgar";;"RF 5634, 8; vol.21, p.96";"Département des Arts graphiques"
cl020215611;"Figures de femmes et d'enfants, et scène de la vie d'une sainte";"Degas, Edgar";;"RF 5634, 9; vol.21, p.96";"Département des Arts graphiques"
cl020215612;"Scène mythologique, dans un encadrement cintré";"Degas, Edgar";;"RF 5634, 10; vol.21, p.96";"Département des Arts graphiques"
cl020215613;"Lumière entrant par une fenêtre étroite, et deux profils d'après l'antique";"Degas, Edgar";;"RF 5634, 11; vol.21, p.96";"Département des Arts graphiques"
cl020215614;"Statue d'éphèbe, et profil";"Degas, Edgar";;"RF 5634, 12; vol.21, p.96";"Département des Arts graphiques"
cl020215615;"Frondaisons et ciel vus par une étroite ouverture";"Degas, Edgar";;"RF 5634, 13; vol.21, p.96";"Département des Arts graphiques"
cl020215616;Profils;"Degas, Edgar";;"RF 5634, 14; vol.21, p.96";"Département des Arts graphiques"
cl020215617;Visages;"Degas, Edgar";;"RF 5634, 15; vol.21, p.96";"Département des Arts graphiques"
cl020215618;"Etude de draperie";"Degas, Edgar";;"RF 5634, 16; vol.21, p.96";"Département des Arts graphiques"
cl020215619;"Homme drapé à l'antique, assis, et visage";"Degas, Edgar";;"RF 5634, 17; vol.21, p.96";"Département des Arts graphiques"
cl020215620;"Enfilade de portes";"Degas, Edgar";;"RF 5634, 18; vol.21, p.96";"Département des Arts graphiques"
cl020215621;"Etude de draperie";"Degas, Edgar";;"RF 5634, 19; vol.21, p.96";"Département des Arts graphiques"
cl020215622;"Etude d'après un tableau du cloître de San Severino à Naples";"Degas, Edgar";;"RF 5634, 20; vol.21, p.96";"Département des Arts graphiques"
cl020215623;"Etudes de mains, et d'une silhouette d'homme assis";"Degas, Edgar";;"RF 5634, 21; vol.21, p.96";"Département des Arts graphiques"
cl020215624;"Traits en bas à gauche";"Degas, Edgar";;"RF 5634, 22; vol.21, p.96";"Département des Arts graphiques"
cl020215625;"Silhouette en buste";"Degas, Edgar";;"RF 5634, 23; vol.21, p.96";"Département des Arts graphiques"
cl020215626;"Bras et têtes";"Degas, Edgar";;"RF 5634, 24; vol.21, p.96";"Département des Arts graphiques"
cl020215627;"Femme assise sur un trône, tête couronnée de feuillage";"Degas, Edgar";;"RF 5634, 25; vol.21, p.96";"Département des Arts graphiques"
cl020215628;Silhouette;"Degas, Edgar";;"RF 5634, 26; vol.21, p.96";"Département des Arts graphiques"
cl020215629;Silhouette;"Degas, Edgar";;"RF 5634, 27; vol.21, p.96";"Département des Arts graphiques"
cl020215630;"Femme debout, drapée à l'antique";"Degas, Edgar";;"RF 5634, 28; vol.21, p.96";"Département des Arts graphiques"
cl020215631;"Femme assise, lisant";"Degas, Edgar";;"RF 5634, 29; vol.21, p.96";"Département des Arts graphiques"
cl020215632;"Vue de Capodimonte";"Degas, Edgar";;"RF 5634, 30; vol.21, p.96";"Département des Arts graphiques"
cl020215633;"Décharge d'un dessin à la sanguine";"Degas, Edgar";;"RF 5634, 31; vol.21, p.96";"Département des Arts graphiques"
cl020215634;"Main, et taches de lavis";"Degas, Edgar";;"RF 5634, 32; vol.21, p.96";"Département des Arts graphiques"
cl020215635;"Femme assise";"Degas, Edgar";;"RF 5634, 33; vol.21, p.96";"Département des Arts graphiques"
cl020215636;"Portrait de jeune homme";"Degas, Edgar";;"RF 5634, 34; vol.21, p.96";"Département des Arts graphiques"
cl020215637;Paysage;"Degas, Edgar";;"RF 5634, 35; vol.21, p.96";"Département des Arts graphiques"
cl020215638;"Ligne d'horizon";"Degas, Edgar";;"RF 5634, 36; vol.21, p.96";"Département des Arts graphiques"
cl020215639;"Paysage de collines";"Degas, Edgar";;"RF 5634, 37; vol.21, p.96";"Département des Arts graphiques"
cl020215640;"Concert en appartement";"Degas, Edgar";;"RF 5634, 38; vol.21, p.96";"Département des Arts graphiques"
cl020215641;"Un ange, et saint Jean-Baptiste";"Degas, Edgar";;"RF 5634, 39; vol.21, p.96";"Département des Arts graphiques"
cl020215642;"Hommes assis et debout";"Degas, Edgar";;"RF 5634.BIS, Recto; vol.21, p.96";"Département des Arts graphiques"
cl020215643;"Personnage debout, drapé";"Degas, Edgar";;"RF 5634, 40; vol.21, p.96";"Département des Arts graphiques"
cl020215644;"Silhouette de personnage debout, drapé";"Degas, Edgar";;"RF 5634, 41; vol.21, p.96";"Département des Arts graphiques"
cl020215645;"Buste de femme se tenant la gorge";"Degas, Edgar";;"RF 5634, 42; vol.21, p.96";"Département des Arts graphiques"
cl020215646;"Petit fragment de paysage, et essais de crayon";"Degas, Edgar";;"RF 5634, 43; vol.21, p.96";"Département des Arts graphiques"
cl020215647;Silhouette;"Degas, Edgar";;"RF 5634, 44; vol.21, p.96";"Département des Arts graphiques"
cl020500448;"Frontispice du recueil : le Voyage en bateau";"Daubigny, Charles-François";;"RF 5312.1, Recto";"Département des Arts graphiques"
cl020506380;"Le bateau-atelier";"Daubigny, Charles-François";;"RF 5328, Verso";"Département des Arts graphiques"
cl020506381;Paysage;"Daubigny, Charles-François";;"RF 5334, Verso";"Département des Arts graphiques"
cl020506382;"Homme debout";"Daubigny, Charles-François";;"RF 5579, Verso";"Département des Arts graphiques"
cl020506383;"Deux croquis";"Daubigny, Charles-François";;"RF 5336, Verso";"Département des Arts graphiques"
