ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020010910;L'Astronomie;"Boullogne, Louis II de, dit Le Jeune";;"INV 24912, Recto; NIII 34199; vol.10, p.216";"Département des Arts graphiques"
cl020120736;"L'Astronomie et Ptolémée";"Corot, Jean-Baptiste Camille";1824;"RF 8951, Recto; vol.22, p.324";"Département des Arts graphiques"
cl020550069;L'astronomie;COCHIN;;"19567 LR/ Recto; 13615; vol.9, p.1";"Département des Arts graphiques"
cl020576960;L'Astronomie;"Delaune, Etienne";1569;"L 48 LR/156 Recto; vol.9, p.6";"Département des Arts graphiques"
cl010062839;L'Astronomie;"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 27";"Département des Peintures"
cl020537481;L'Astronomie;"Delaune, Etienne";;"1522 DR/ Recto; 718; vol.1, p.13";"Département des Arts graphiques"
cl020544039;L'Astronomie;"Delaune, Etienne";;"13646 LR/ Recto; 697; vol.7, p.29";"Département des Arts graphiques"
cl020594118;L'Astronomie;"NEE François Denis";;"L 73 LR/405 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020025862;"Allégorie de l'Astronomie";"BELLANGE Jacques";;"RF 11987, Recto; vol.23, p.223";"Département des Arts graphiques"
cl020614953;"Astronomie - Horlogerie";"DELAFOSSE Jean Charles";1768;"L 363 LR/143 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020213757;"Uranie, muse de l'Astronomie";"Le Brun, Charles";"vers 1674/1679";"INV 27915, Recto; NIII 10967; MA 10127; Guiffrey et Marcel G 7452; vol.11, p.376";"Département des Arts graphiques"
cl020577112;"Grotesques : l'Astronomie";"Delaune, Etienne";;"L 50 LR/308 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020577118;"Grotesques : l'Astronomie";"Delaune, Etienne";;"L 50 LR/314 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020521143;"Livre des Arts: l'Astronomie";"LA RUE Louis Félix de, le Jeune";;"6033 LR/ Recto; 15665/6; vol.3, p.42";"Département des Arts graphiques"
cl020549347;"Livre des Arts : L'Astronomie";"LA RUE Louis Félix de, le Jeune";;"18771 LR/ Recto; 19093; vol.8, p.48";"Département des Arts graphiques"
cl010099036;"Statuette : l'Astronomie";"Bologne, Jean";;"TH 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006802;"Etude de la géographie et de l'astronomie";"LIGORIO Pirro";;"INV 9686, Recto; NIII 9965; MA 9423; vol.4, p.480";"Département des Arts graphiques"
cl010053413;"Uranie, muse de l'Astronomie";"Baglione, Giovanni ; Italie";1620;"INV 345; D 938 9; B 164";"Département des Peintures"
cl010054977;"Uranie, muse de l'Astronomie";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8670; D 872 1 4; B 1544";"Département des Peintures"
cl010091211;"La Géographie et l'Astronomie";"Matte, Nicolas Augustin ; France";1822;"LL 324";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103903;"Pendule : l'étude de l'Astronomie";"Viger, François";"vers 1775";"OA 6881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031053;"Enfant tenant un compas, et entouré d'instruments d'astronomie";"BARRIAS Félix Joseph";;"RF 15038, Recto; vol.23, p.473";"Département des Arts graphiques"
cl020205816;"Figure allégorique de l'Astronomie et de la Science";"ANONYME ITALIEN fin XVIIIè s";;"INV 18309, Recto; NIII 34923; vol.7, p.516";"Département des Arts graphiques"
cl020035079;"Les Bergers de la Chaldée inventeurs de l'Astronomie";"PIOT René";"vers 1930";"RF 31323, Recto; Inv. français, t. XIII B 1569; vol.26, p.315";"Département des Arts graphiques"
