ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010480486;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.82;"Service de l'Histoire du Louvre"
cl010481287;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.60;"Service de l'Histoire du Louvre"
cl010484828;bloc;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.130;"Service de l'Histoire du Louvre"
cl010481283;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.61;"Service de l'Histoire du Louvre"
cl010481172;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.40;"Service de l'Histoire du Louvre"
cl010484328;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.114;"Service de l'Histoire du Louvre"
cl010484081;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.82;"Service de l'Histoire du Louvre"
cl010484133;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.83;"Service de l'Histoire du Louvre"
cl010484281;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.97;"Service de l'Histoire du Louvre"
cl010477381;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.1;"Service de l'Histoire du Louvre"
cl010484244;"chapiteau ionique";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.95;"Service de l'Histoire du Louvre"
cl010483784;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.71;"Service de l'Histoire du Louvre"
cl010481161;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.31;"Service de l'Histoire du Louvre"
cl010484137;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.89;"Service de l'Histoire du Louvre"
cl010484182;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.87;"Service de l'Histoire du Louvre"
cl010479326;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.62;"Service de l'Histoire du Louvre"
cl010480481;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.15;"Service de l'Histoire du Louvre"
cl010479094;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.57;"Service de l'Histoire du Louvre"
cl010484181;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.91;"Service de l'Histoire du Louvre"
cl010479306;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.71;"Service de l'Histoire du Louvre"
cl010484135;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.87;"Service de l'Histoire du Louvre"
