ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252189;"pied de lit";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 4632.a";"Département des Antiquités grecques, étrusques et romaines"
cl010252184;"pied de lit";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 4632.c";"Département des Antiquités grecques, étrusques et romaines"
cl010252188;"pied de lit";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 4632.b";"Département des Antiquités grecques, étrusques et romaines"
cl010112767;"Couvre-pied de lit.";Anonyme;"1600 / 1700  (XVIIe siècle)";"MS 255; V 2166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008444;"Pied de lit funéraire royal en forme de patte de vache";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"E 27146 A; E 27146 B; E 27146 C; E 27144";"Département des Antiquités égyptiennes"
cl010038157;"Pied de lit funéraire royal en forme de patte de vache";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 32667";"Département des Antiquités égyptiennes"
cl010252182;lit;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Br 3673.1; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl020230401;"Jeune page endormi au pied d'un lit";"MUCHA Alphonse";;"RF 41222, Recto; vol.31, p.23";"Département des Arts graphiques"
cl020230402;"Jeune page endormi au pied d'un lit";"MUCHA Alphonse";;"RF 41223, Recto; vol.31, p.23";"Département des Arts graphiques"
cl010282142;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 272; Myrina 445";"Département des Antiquités grecques, étrusques et romaines"
cl020013217;"Trépied, et deux études pour un pied de lit";"ANONYME FRANCAIS XVIIè s";;"INV 34202.BIS, Recto; NIII 31388; vol.14, p.140";"Département des Arts graphiques"
cl020222735;"Croquis pour Othello agonisant au pied du lit de Desdémone";"Chassériau, Théodore";;"RF 25989, Verso; vol.25, p.211";"Département des Arts graphiques"
cl010282137;"groupe de figurines";Nicostratos;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 268; Myrina 376";"Département des Antiquités grecques, étrusques et romaines"
cl010448362;"couvercle de sarcophage";;"-250 / -175  (2e moitié IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 4472.2";"Département des Antiquités grecques, étrusques et romaines"
cl010282141;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 271; Myrina 443";"Département des Antiquités grecques, étrusques et romaines"
cl010282140;"groupe de figurines";Artémôn;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 270; Myrina 442";"Département des Antiquités grecques, étrusques et romaines"
cl020042102;"Feuille d'études : lit métallique avec au pied un vase de nuit";"STEINLEN Théophile Alexandre";;"RF 33528, Recto; vol.27, p.308";"Département des Arts graphiques"
cl010279123;"stèle funéraire";;"-100 / 0  (Ie s. av. J.-C. [?])";"NIII 2448; Ma 826";"Département des Antiquités grecques, étrusques et romaines"
cl010286260;"applique de meuble";;;"S 5779";"Département des Antiquités grecques, étrusques et romaines"
cl010283490;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 807";"Département des Antiquités grecques, étrusques et romaines"
cl010303182;cippe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2125.3; Ma 2125; MR 944; MR 944; N 376";"Département des Antiquités grecques, étrusques et romaines"
cl010252227;"stèle funéraire";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 216; Ma 3286";"Département des Antiquités grecques, étrusques et romaines"
cl010303180;cippe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2125.1; MR 944; N 376";"Département des Antiquités grecques, étrusques et romaines"
cl020227019;"Une figure allongée et une autre assise au pied de son lit";"Romney, George";;"RF 27898.35, Recto; vol.25, p.365";"Département des Arts graphiques"
