ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010319567;"Plat à inscription chiite";;"1500 / 1700  (XVIe siècle)";"MAO 2089";"Département des Arts de l'Islam"
cl010321697;"Vantail de porte";;1125;"MAO 837";"Département des Arts de l'Islam"
cl010330638;"Poignard (pesh-kabz)";;"1700 / 1800  (XVIIIe siècle)";"R 195 a";"Département des Arts de l'Islam"
cl010316492;"Fronton semi-circulaire de panneau de moucharabieh";;"1800 / 1900  (XIXe siècle [?])";"AFI 1763 b";"Département des Arts de l'Islam"
cl010329472;"Hache de selle (tabarzin)";;"1775 / 1800  (4ème quart du XVIIIe siècle)";"OA 7091; 188; D.52.2.5";"Département des Arts de l'Islam"
cl010418113;"Haut de qalyan à décor de nus féminins";;"1800 / 1900  (XIXe siècle)";"MAO 2307";"Département des Arts de l'Islam"
cl010330727;"Petit kard (couteau)";;"1700 / 1800  (XVIIIe siècle)";"R 903";"Département des Arts de l'Islam"
cl010405815;"Calligraphie : invocation à Ali ibn Abu Talib (Nad-i Ali) (Page d'album)";"Mir Ali Haravi";"1600 / 1700  (XVIIe siècle)";"MAO 15 Verso";"Département des Arts de l'Islam"
cl010319827;"Plaque ajourée à décor floral et inscription cursive";;"1564 / 1565  (3ème quart du XVIe siècle)";"MAO 2249";"Département des Arts de l'Islam"
cl010319189;"Boucle de ceinture à inscription";;"1775 / 1800  (4ème quart du XVIIIe siècle)";"MAO 160";"Département des Arts de l'Islam"
cl010320112;"Mihrab portatif";;"969 / 1099  (2ème moitié du Xe siècle ; XIe siècle)";"MAO 421";"Département des Arts de l'Islam"
cl010316730;"Disque au nom du calife fatimide al-Hakim (r. 996-1021)";;"1012 / 1013  (2ème moitié du Xe siècle ; 1er quart du XIe siècle)";"AFI 225; HI 39";"Département des Arts de l'Islam"
cl010324340;"Disque au nom du calife fatimide al-Hakim (r. 996-1021) et de ʿAbd al-Rahim";;1017;"MAO 965";"Département des Arts de l'Islam"
cl010329123;"Plaque ajourée";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 4097/2";"Département des Arts de l'Islam"
cl010329176;"Bol à décor épigraphique";;"1820 / 1821  (1er quart du XIXe siècle)";"OA 5975";"Département des Arts de l'Islam"
cl010332388;"Armure (chahar ayna), composée de quatre plaques rectangulaires";;"1785 / 1815  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 3837; UCAD 3837; D. 3837";"Département des Arts de l'Islam"
cl010332136;"Bassin à décor de médaillons lobés et frise épigraphique";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 28900; UCAD 28900; D 28900";"Département des Arts de l'Islam"
cl010319190;"Miroir aux dragons";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"MAO 161";"Département des Arts de l'Islam"
cl010320088;"Stèle funéraire anonyme en forme de mihrab";;1125;"MAO 398";"Département des Arts de l'Islam"
cl010315032;"Miroir au poissons remployé en plaque talismanique";;"1100 / 1200  (XIIe siècle)";"AA 274";"Département des Arts de l'Islam"
cl010321773;"Plaque à profil de mosquée à coupole";;"1600 / 1700  (XVIIe siècle)";"MAO 904";"Département des Arts de l'Islam"
