ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020536023;"La neige à Louveciennes";"SIMON G. A";;"7189 C/3 Recto; 2016-0115";"Département des Arts graphiques"
cl020536021;"La neige à Louveciennes";"SIMON G. A";;"7189 C/1 Recto; 2016-0115";"Département des Arts graphiques"
cl020536022;"La neige à Louveciennes";"SIMON G. A";;"7189 C/2 Recto; 2016-0115";"Département des Arts graphiques"
cl020209224;"Fête donnée à Louveciennes, le 2 Septembre 1771";"MOREAU Jean Michel, le Jeune";;"INV 31360, Recto; NIII 31628; vol.13, p.60";"Département des Arts graphiques"
cl020031591;"Paysage d'hiver";"Pissarro, Camille";"vers 1870/1875";"RF 29532, Recto; Inv. français, t. XIII B 1587; vol.26, p.52";"Département des Arts graphiques"
cl020508556;"(1871), 2 Chatham Terrace, Palace Road, Surrey, à Théodore Duret";"Pissarro, Camille";1871;"A 3493, Recto; Inventaire Autographes C 3493";"Département des Arts graphiques"
cl020512217;"12 février 1892, Paris, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3404, Recto; Inventaire Autographes C 3404";"Département des Arts graphiques"
cl020521359;"La fuite à dessein";"MACRET Charles François Adrien";;"6249 LR/ Recto; 15837; vol.3, p.49";"Département des Arts graphiques"
cl010114458;"Guéridon à thé du salon ovale du pavillon de musique de Madame du Barry au château de Louveciennes";"Carlin, Martin";1774;"OA 10658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512215;"15 janvier 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3402, Recto; Inventaire Autographes C 3402";"Département des Arts graphiques"
cl010095667;"Jeanne Bécu, comtesse Du Barry, sous les traits d'une femme endormie (1743-1793)";"Pajou, Augustin ; France";"avant 1774";"RFR 52; MV 8348";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092143;L'Amour;"Boizot, Louis Simon ; France";1772;"MR 2109";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091954;"Diane surprise par Actéon";"Allegrain, Christophe-Gabriel ; France";1778;"MR 1746; N 15452";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095137;"La Comédie";"Vassé, Louis-Claude ; France";1765;"RF 4083";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020514521;"La lecture";"Kamir, Léon";1921;"RF 40319, Recto";"Département des Arts graphiques"
cl010055146;L'Été;"Boullogne, Louis II de, dit Le Jeune ; France";"1600 / 1700  (XVIIe siècle)";"INV 2790; B 956";"Département des Peintures"
cl010092039;"Uranie dite aussi Calliope (ou Clio ou Polymnie)";"Antique restaurée ; France ; Girardon, François";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 1905";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010209524;"Vase d'or couvert à décor de godrons";"Blin de Fontenay, Jean-Baptiste ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8919; B 1441; MV 8293";"Département des Peintures"
cl020212412;"La Toilette de Vénus";"Fragonard, Jean-Honoré";"vers 1768";"INV 26655, Recto; NIII 30434; MA 12653; vol.11, p.144";"Département des Arts graphiques"
cl010055147;L'Automne;"Boullogne, Louis II de, dit Le Jeune ; France";"1600 / 1700  (XVIIe siècle)";"INV 2791; B 955";"Département des Peintures"
cl010056516;"Fleurs dans un vase de porcelaine";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8933; B 1456";"Département des Peintures"
cl010056798;L'Hiver;"Jouvenet, Jean ; France";1699;"INV 5497; B 669";"Département des Peintures"
cl010056799;"Le Printemps";"Coypel, Antoine ; France";1699;"INV 8685; B 1708";"Département des Peintures"
cl010052944;"Zette, chienne de la meute de Louis XIV";"Desportes, Alexandre-François ; France";1714;"INV 3915; MR 1467";"Département des Peintures"
cl010092096;Muse;"Antique restaurée ; Girardon, François";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 1961";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094631;"La fidélité ou Madame du Barry tenant à la main le coeur de Louis XV";France;"1775 / 1800  (4e quart du XVIIIe siècle)";"RF 2731";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010209522;"Vase d'or au col décoré de mosaïque et la panse d'un bas-relief";"Blin de Fontenay, Jean-Baptiste ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8920; MR 1691; MV 8285";"Département des Peintures"
cl010275751;statue;;;"Ma 170; MR 354; N 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010279209;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 911; MR 101; N 1334";"Département des Antiquités grecques, étrusques et romaines"
cl020212687;"La pièce d'eau des Suisses avec des pêcheurs dans une barque";"Granet, François Marius";;"INV 26881.BIS, Recto; NIII 35233; MN 142; vol.11, p.188";"Département des Arts graphiques"
cl020212688;"Une prairie entourée d'arbres";"Granet, François Marius";1837;"INV 26881.TER, Recto; MN 141; NIII 35233; vol.11, p.188";"Département des Arts graphiques"
cl020212686;"Les bois de Satory";"Granet, François Marius";;"INV 26881, Recto; MN 143; NIII 35233; vol.11, p.188";"Département des Arts graphiques"
cl020036782;"Jeune fille vue en buste";"ANONYME FRANCAIS XIXè s";;"RF 35773, Recto; vol.28, p.116";"Département des Arts graphiques"
cl020213446;"Portrait de Louis XV (1710-1774); roi de France.";"La Tour, Maurice-Quentin de";;"INV 27615, Recto; NIII 30913; vol.11, p.325";"Département des Arts graphiques"
