ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010180414;"base de statue";;;"SB 6741; GBN 23 A";"Département des Antiquités orientales"
cl010180418;statue;;"-247 / 677  (Parthe ; Sassanide)";"SB 6745; GBN 30 B";"Département des Antiquités orientales"
cl010180424;statue;;"-247 / 224  (Parthe)";"SB 6751; GBN N 89; GBN 89";"Département des Antiquités orientales"
cl010180430;brique;;;"SB 6757";"Département des Antiquités orientales"
cl010194440;vase;;;"GBN 111";"Département des Antiquités orientales"
cl010194444;bague;;;"GBN 44";"Département des Antiquités orientales"
cl010195932;vase;;;"GBN II 35";"Département des Antiquités orientales"
cl010195935;vase;;;"GBN III 114";"Département des Antiquités orientales"
cl010195938;figurine;;;"GBN III 108";"Département des Antiquités orientales"
cl010195943;"bec de vase";;;"GBN 61";"Département des Antiquités orientales"
cl010195945;vase;;;"GBN III 109";"Département des Antiquités orientales"
cl010195947;vase;;;"GBN III 115";"Département des Antiquités orientales"
cl010195948;vase;;;"GBN 52";"Département des Antiquités orientales"
cl010195949;vase;;;"GBN III 116";"Département des Antiquités orientales"
cl010195952;vase;;;"GBN III 118";"Département des Antiquités orientales"
cl010195973;attache;;;"GBN 146";"Département des Antiquités orientales"
cl010366723;statue;;"224 / 677  (Sassanide)";"GBN 156";"Département des Antiquités orientales"
cl010366815;statue;;"-247 / 224  (Parthe)";"GBN 154";"Département des Antiquités orientales"
cl010180409;statue;;"-247 / 224  (Parthe)";"SB 6736; GBN N 18; GBN 18";"Département des Antiquités orientales"
cl010180411;"élément de statue";;"-247 / 224  (Parthe)";"SB 6738; GBN 14";"Département des Antiquités orientales"
cl010180412;statue;;;"SB 6739; GBN N 27; GBN 27";"Département des Antiquités orientales"
cl010180417;statue;;"-247 / 677  (Parthe ; Sassanide)";"SB 6744; GBN 30 A";"Département des Antiquités orientales"
cl010180419;statue;;;"SB 6746; GBN 23 B";"Département des Antiquités orientales"
cl010180420;statue;;"-247 / 224  (Parthe)";"SB 6747; GBN N 104";"Département des Antiquités orientales"
cl010180421;statue;;"-247 / 224  (Parthe)";"SB 6748; GBN N 93; GBN 93";"Département des Antiquités orientales"
cl010180427;"élément de statue";;;"SB 6754; GBN 99";"Département des Antiquités orientales"
cl010180429;chapiteau;;"-247 / 224  (Parthe)";"SB 6756; GBN 98; GBN N 98";"Département des Antiquités orientales"
cl010180431;brique;;;"SB 6758";"Département des Antiquités orientales"
cl010180433;relief;;"-100 / 300  (Ie s. av. J.-C.)";"SB 6760; GBN 8";"Département des Antiquités orientales"
cl010194441;vase;;;"GBN 69";"Département des Antiquités orientales"
cl010194443;vase;;;"GBN 43";"Département des Antiquités orientales"
cl010195931;vase;;;"GBN 67";"Département des Antiquités orientales"
cl010195939;vase;;;"GBN II 36";"Département des Antiquités orientales"
cl010195942;"vase ; figurine";;;"GBN II 39";"Département des Antiquités orientales"
cl010195944;vase;;;"GBN II 34";"Département des Antiquités orientales"
cl010364169;statue;;;"GBN 168; BN 168";"Département des Antiquités orientales"
cl010180408;relief;;"-100 / 300  (Ie s. av. J.-C.)";"SB 6735";"Département des Antiquités orientales"
cl010180413;"élément de statue";;"-247 / 224  (Parthe)";"SB 6740; GBN N 24 C";"Département des Antiquités orientales"
cl010180415;"élément de statue";;"-247 / 224  (Parthe)";"SB 6742; GBN N 24 B";"Département des Antiquités orientales"
cl010180416;statue;;"-247 / 224  (Parthe)";"SB 6743; GBN 29";"Département des Antiquités orientales"
cl010180422;relief;;;"SB 6749; GBN 88";"Département des Antiquités orientales"
cl010180423;"élément de statue";;"-247 / 224  (Parthe)";"SB 6750; GBN 83";"Département des Antiquités orientales"
cl010180425;"sculpture ; statue ; décor architectural";;;"SB 6752; GBN 94";"Département des Antiquités orientales"
cl010180426;statue;;;"SB 6753; GBN 102 1";"Département des Antiquités orientales"
cl010180428;chapiteau;;"-247 / 224  (Parthe)";"SB 6755; GBN 95; GBN N 95";"Département des Antiquités orientales"
cl010189583;plaquette;;;"SB 18932; N 32";"Département des Antiquités orientales"
cl010194438;"objet indéterminé";;;"GBN 145";"Département des Antiquités orientales"
cl010194442;vase;;;"GBN 62 2";"Département des Antiquités orientales"
cl010195933;vase;;"-539 / 224  (Achéménide ; Hellénistique ; Parthe)";"GBN 58";"Département des Antiquités orientales"
cl010195934;vase;;;"GBN II 50";"Département des Antiquités orientales"
cl010195936;vase;;;"GBN II 37";"Département des Antiquités orientales"
cl010195937;vase;;;"GBN 3";"Département des Antiquités orientales"
cl010195941;vase;;;"GBN 66";"Département des Antiquités orientales"
cl010195946;vase;;;"GBN III 117";"Département des Antiquités orientales"
cl010195950;vase;;;"GBN 10";"Département des Antiquités orientales"
cl010195951;vase;;;"GBN II 41";"Département des Antiquités orientales"
cl010195954;vase;;;"GBN 62 1";"Département des Antiquités orientales"
cl010195955;vase;;;"GBN 51";"Département des Antiquités orientales"
cl010195961;vase;;;"GBN II 46";"Département des Antiquités orientales"
cl010195972;bague;;;"GBN 4 B";"Département des Antiquités orientales"
cl010244186;chapiteau;;;"BN 165; GBN 165";"Département des Antiquités orientales"
cl010364328;statue;;"-247 / 224  (Parthe)";"GBN 160; BN 160";"Département des Antiquités orientales"
cl010243084;"bague ; chaton de bague";;;"GBN 70 A";"Département des Antiquités orientales"
cl010243086;fragment;;;"GBN 149; GBN 122";"Département des Antiquités orientales"
cl010364168;"élément de statue";;"-247 / 224  (Parthe)";"GBN 187; GBIN N 187";"Département des Antiquités orientales"
cl010243085;vase;;;"GBN 139";"Département des Antiquités orientales"
cl010180432;statue;;"-50 / 100  (Ie s. av. J.-C. [?])";"SB 6759; GBN";"Département des Antiquités orientales"
cl010192451;relief;;"-100 / 300  (Ie s. av. J.-C.)";"SB 21893";"Département des Antiquités orientales"
cl010239058;bracelet;;;"GBN 9";"Département des Antiquités orientales"
cl010239056;aiguille;;;"GBN 40";"Département des Antiquités orientales"
cl010239055;clochette;;;"GBN 129";"Département des Antiquités orientales"
