ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010028653;"cercueil rectangulaire à poteaux d'angle";;"-768 / -756  (Ousermaâtrê Takélot III)";"E 3872";"Département des Antiquités égyptiennes"
cl010033473;"stèle d'Horus";;"-664 / -332  (Basse Époque)";"E 930; N 4246 ?; Clot bey C 18 n°16";"Département des Antiquités égyptiennes"
cl010011154;amulette;;"-664 / -332  (Basse Époque)";"E 13678";"Département des Antiquités égyptiennes"
cl010008099;"sarcophage d'animal ; élément momifié";;"-664 / -332  (Basse Époque)";"E 2545; N 4531; AF 608; Clot bey C 29 n° 8";"Département des Antiquités égyptiennes"
cl010011407;"stèle cintrée";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 10954";"Département des Antiquités égyptiennes"
cl010032886;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"N 4220; Durand n°40 ?";"Département des Antiquités égyptiennes"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010030849;"stèle d'Horus ; stèle miniature";;"-332 / -30  (époque ptolémaïque)";"E 10799; E 10779 ERR";"Département des Antiquités égyptiennes"
cl010032676;"stèle d'Horus ; pendentif";;"-332 / -30  (époque ptolémaïque)";"N 4468 (?)";"Département des Antiquités égyptiennes"
cl010008729;amulette;;"-664 / -332  (Basse Époque)";"E 4167";"Département des Antiquités égyptiennes"
cl010008731;amulette;;"-1069 / -332  (Troisième Période intermédiaire)";"AF 13458; Salt n°2451";"Département des Antiquités égyptiennes"
cl010073127;amulette;;;"N 4815; Salt n°2365";"Département des Antiquités égyptiennes"
cl010050476;"Horus cavalier";;"200 / 399  (époque méroïtique)";"E 4850; X 5130";"Département des Antiquités égyptiennes"
cl010032887;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 1050; N 4248 C; AF 558; Clot bey C 21 n°76";"Département des Antiquités égyptiennes"
cl010031031;amulette;;;"N 3710";"Département des Antiquités égyptiennes"
cl010032749;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"AF 12674";"Département des Antiquités égyptiennes"
cl010032748;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"AF 12673; Salt n°3766";"Département des Antiquités égyptiennes"
cl010033216;"stèle d'Horus ; stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 4219; E 929; Clot bey C 18 n°15";"Département des Antiquités égyptiennes"
cl010011794;"stèle d'Horus ; amulette";;"-664 / -332  (Basse Époque ; XXVIIe dynastie - 1ère domination perse [?])";"AF 12675";"Département des Antiquités égyptiennes"
cl010006322;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 20009; MG 2510";"Département des Antiquités égyptiennes"
cl010012373;figurine;;"-664 / -332  (Basse Époque)";"E 10769";"Département des Antiquités égyptiennes"
cl010008730;amulette;;"-700 / -500 (?)  (Basse Époque)";"MN 179; AF 2175; Préaux n° 3";"Département des Antiquités égyptiennes"
cl010006266;"stèle d'Horus";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 10902";"Département des Antiquités égyptiennes"
cl010009429;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 20015; MG 2516";"Département des Antiquités égyptiennes"
cl010008011;amulette;;"-664 / -332  (Basse Époque)";"E 8390";"Département des Antiquités égyptiennes"
cl010030903;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"N 3696; Salt n°2448";"Département des Antiquités égyptiennes"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
cl010276569;coupelle;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1408; Ma 2735; N 5276";"Département des Antiquités grecques, étrusques et romaines"
cl010340647;"Cercueil intérieur d'Horirâa";;"-760 / -655 (?)  (XXVe dynastie [?])";"N 2616; 272; Clot bey C 6 n°3; E 596 + E 597 ?; E 596 ?; E 597 ?";"Département des Antiquités égyptiennes"
cl010009321;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"E 8437";"Département des Antiquités égyptiennes"
cl010028349;naos;;"-570 / -526  (Khenemibrê Amasis)";"D 29; N 381; CC 20";"Département des Antiquités égyptiennes"
cl010028146;"stèle cintrée";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 33927";"Département des Antiquités égyptiennes"
cl010009574;"situle carénée";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 6935";"Département des Antiquités égyptiennes"
