ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252989;pyxis;;"-100 / 0  (Ie s. av. J.-C.)";"B 590.1.1; Myrina 721";"Département des Antiquités grecques, étrusques et romaines"
cl010383703;"couvercle de pyxis";;"-100 / 0  (Ie s. av. J.-C.)";"B 590.1.2; Myrina 721";"Département des Antiquités grecques, étrusques et romaines"
cl010274778;lécythe;"peintre des triglyphes";"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 73; L 111";"Département des Antiquités grecques, étrusques et romaines"
cl010260678;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2964";"Département des Antiquités grecques, étrusques et romaines"
cl020210528;"Allégorie relative à l'entrevue de Joseph II et de Louis XVI";"VALENTIN François";;"INV 33153, Recto; NIII 33998; vol.13, p.376";"Département des Arts graphiques"
cl010261356;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C. [?])";"CA 4180";"Département des Antiquités grecques, étrusques et romaines"
cl010274781;lécythe;;"-410 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 623; L 114";"Département des Antiquités grecques, étrusques et romaines"
cl010274768;lécythe;"peintre des roseaux";"vers -420";"MNB 621; CA 4176; L 101";"Département des Antiquités grecques, étrusques et romaines"
cl010260692;lécythe;"peintre de Thanatos";"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 2980";"Département des Antiquités grecques, étrusques et romaines"
cl010274912;lécythe;"quadrate painter";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"MNB 425; L 89";"Département des Antiquités grecques, étrusques et romaines"
cl010274767;lécythe;"peintre des roseaux";"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNB 622; L 100";"Département des Antiquités grecques, étrusques et romaines"
cl010260280;lécythe;"peintre de Londres D 79";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2497";"Département des Antiquités grecques, étrusques et romaines"
cl010274917;lécythe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"MNB 426; L 93";"Département des Antiquités grecques, étrusques et romaines"
cl010098910;"Plaque : Portrait d' Henri II";"Limosin, Léonard";"1540 / 1560  (Milieu du XVIe siècle)";"OA 7548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274773;lécythe;"peintre des roseaux";"-420 / -400  (4e quart Ve s. av. J.-C.)";"MNB 613; L 107";"Département des Antiquités grecques, étrusques et romaines"
cl010252290;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 3130; D.59-1-7";"Département des Antiquités grecques, étrusques et romaines"
cl010274922;lécythe;"peintre des triglyphes";"-425 / -420  (4e quart IVe s. av. J.-C.)";"MNB 440; L 98";"Département des Antiquités grecques, étrusques et romaines"
cl010259779;lécythe;;"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 1794";"Département des Antiquités grecques, étrusques et romaines"
cl010274910;lécythe;"quadrate painter";"-430 / -425  (3e quart Ve s. av. J.-C.)";"MNB 521; L 87; S 1667";"Département des Antiquités grecques, étrusques et romaines"
cl010274919;lécythe;"peintre des roseaux";"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNB 504; L 95; S 1661";"Département des Antiquités grecques, étrusques et romaines"
cl010259464;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1640";"Département des Antiquités grecques, étrusques et romaines"
cl010252796;lécythe;"peintre de Thanatos";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 2963";"Département des Antiquités grecques, étrusques et romaines"
cl010274777;lécythe;"manière du peintre d'Achille";"vers -430";"MNB 620; L 110";"Département des Antiquités grecques, étrusques et romaines"
cl010252837;lécythe;"peintre des roseaux";"-420 / -400  (4e quart Ve s. av. J.-C.)";"MNB 616; L 104";"Département des Antiquités grecques, étrusques et romaines"
cl010274780;lécythe;"peintre des roseaux";"-420 / -400  (4e quart Ve s. av. J.-C.)";"ED 234; L 113; N 3448";"Département des Antiquités grecques, étrusques et romaines"
cl010259254;lécythe;"groupe de Berlin 2459";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 1439";"Département des Antiquités grecques, étrusques et romaines"
cl010274920;lécythe;"quadrate painter";"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNB 1146; L 96; S 1660";"Département des Antiquités grecques, étrusques et romaines"
cl010260296;lécythe;"peintre des roseaux";"-420 / -400  (4e quart Ve s. av. J.-C.)";"CA 2514; CA 4171";"Département des Antiquités grecques, étrusques et romaines"
cl010252836;lécythe;"peintre des roseaux";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 3289";"Département des Antiquités grecques, étrusques et romaines"
cl010252798;lécythe;;"-470 / -450  (2e quart Ve s. av. J.-C.)";"CA 72; L 36";"Département des Antiquités grecques, étrusques et romaines"
cl010262942;lécythe;"peintre de Munich 2335";"vers -435";"CA 612";"Département des Antiquités grecques, étrusques et romaines"
cl010261359;loutrophore;;"-410 / -400  (4e quart Ve s. av. J.-C.)";"CA 4194";"Département des Antiquités grecques, étrusques et romaines"
cl010259099;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1142; CA 4175";"Département des Antiquités grecques, étrusques et romaines"
cl010274909;lécythe;"quadrate painter";"-435 / -425  (3e quart Ve s. av. J.-C.)";"MNB 804; L 86";"Département des Antiquités grecques, étrusques et romaines"
cl010261355;lécythe;"peintre des roseaux";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 4172; S 3892";"Département des Antiquités grecques, étrusques et romaines"
cl010254764;lécythe;"peintre des roseaux";"vers -420";"MNE 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010259884;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 1922";"Département des Antiquités grecques, étrusques et romaines"
cl010281109;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"MNC 294";"Département des Antiquités grecques, étrusques et romaines"
cl010285235;lécythe;"peintre des roseaux";"-420 / -400  (4e quart Ve s. av. J.-C.)";"S 3893";"Département des Antiquités grecques, étrusques et romaines"
cl010260466;lécythe;"groupe des lécythes monumentaux";"-410 / -400  (4e quart Ve s. av. J.-C.)";"CA 273";"Département des Antiquités grecques, étrusques et romaines"
cl010250016;lécythe;;"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 4178; CA 3740";"Département des Antiquités grecques, étrusques et romaines"
cl010259196;lécythe;"peintre de la femme";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010261094;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 4183; CA 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010274916;lécythe;"quadrate painter";"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNB 1730; L 92";"Département des Antiquités grecques, étrusques et romaines"
cl010259909;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 1949";"Département des Antiquités grecques, étrusques et romaines"
cl010274868;lécythe;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNC 199; L 35";"Département des Antiquités grecques, étrusques et romaines"
cl010262991;lécythe;"peintre des roseaux";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 6191";"Département des Antiquités grecques, étrusques et romaines"
cl010274890;lécythe;"peintre de Sabouroff";"-440 / -430  (3e quart Ve s. av. J.-C.)";"LP 2002; L 66; N 3449";"Département des Antiquités grecques, étrusques et romaines"
cl010274914;lécythe;"groupe de Berlin 2459";"vers -420";"MNB 1729; L 90";"Département des Antiquités grecques, étrusques et romaines"
cl010274769;lécythe;;"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"MNB 3057; L 102";"Département des Antiquités grecques, étrusques et romaines"
cl010259883;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 1921";"Département des Antiquités grecques, étrusques et romaines"
cl010252806;lécythe;"peintre des roseaux";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 4173; S 3891";"Département des Antiquités grecques, étrusques et romaines"
cl010274918;lécythe;;-430;"MNB 424; L 94";"Département des Antiquités grecques, étrusques et romaines"
cl010261626;lécythe;"peintre de la femme";"vers -420";"CA 466";"Département des Antiquités grecques, étrusques et romaines"
cl010260331;lécythe;;"vers -440";"CA 2568";"Département des Antiquités grecques, étrusques et romaines"
cl010259175;lécythe;;"-435 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 1287 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010274907;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C. [?])";"CA 9; L 84";"Département des Antiquités grecques, étrusques et romaines"
cl010274779;lécythe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"LP 2010; L 112; N 3446";"Département des Antiquités grecques, étrusques et romaines"
cl010111620;"Plaque : Portrait du futur François II";"Limosin, Léonard";"vers 1553";"N 1253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274771;lécythe;"peintre de Berlin 2464";"vers -425";"MNB 617; L 105";"Département des Antiquités grecques, étrusques et romaines"
cl010274911;lécythe;"quadrate painter";"-430 / -425  (3e quart Ve s. av. J.-C.)";"MNB 1147; L 88";"Département des Antiquités grecques, étrusques et romaines"
cl010274915;lécythe;"peintre de la femme";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"MNB 505; L 91";"Département des Antiquités grecques, étrusques et romaines"
cl010259737;lécythe;;"vers -400";"CA 1745";"Département des Antiquités grecques, étrusques et romaines"
cl010259738;lécythe;;"vers -400";"CA 1746";"Département des Antiquités grecques, étrusques et romaines"
cl010260956;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"AGRR 8";"Département des Antiquités grecques, étrusques et romaines"
cl010261791;lécythe;"peintre d'Achille";"-450 / -445  (2e quart Ve s. av. J.-C.)";"CA 488";"Département des Antiquités grecques, étrusques et romaines"
cl010274774;lécythe;"peintre des roseaux";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"MNB 612; L 108";"Département des Antiquités grecques, étrusques et romaines"
cl010274775;lécythe;"peintre de la femme";"-430 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"MNB 615; L 109";"Département des Antiquités grecques, étrusques et romaines"
cl010262262;lécythe;"groupe R";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 536";"Département des Antiquités grecques, étrusques et romaines"
cl010261090;lécythe;;"-450 / -425  (3e quart Ve s. av. J.-C. [?])";"CA 4182; CA 3467";"Département des Antiquités grecques, étrusques et romaines"
cl010262273;lécythe;"groupe R";"vers -425";"CA 537";"Département des Antiquités grecques, étrusques et romaines"
cl010274770;lécythe;"peintre de la femme";"vers -420";"MNB 614; L 103";"Département des Antiquités grecques, étrusques et romaines"
cl010274772;lécythe;"peintre de Berlin 2464";"vers -425";"MNB 618; L 106";"Département des Antiquités grecques, étrusques et romaines"
cl010261634;lécythe;"peintre des triglyphes";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 467";"Département des Antiquités grecques, étrusques et romaines"
cl010274921;lécythe;"peintre de Londres D 72 ; peintre des roseaux";"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 619; L 97";"Département des Antiquités grecques, étrusques et romaines"
cl010281772;lécythe;"manière du groupe des oiseaux";"vers -430";"MNE 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010254909;alabastre;"groupe de Luxus";"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 421; NIII 2354";"Département des Antiquités grecques, étrusques et romaines"
cl010118058;"Bassin trilobé : la Piété ; emblème d'Alphonse II (1533-1597), duc de Ferrare";"Atelier des Patanazzi";"vers 1579";"OA 1467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020565692;"Maison enfouie parmi les arbres, sur fond de coteau";"OSBERT Alphonse";1916;"RF 54113, Recto; vol.35, p.64";"Département des Arts graphiques"
cl010037671;vase;;"250 / 500  (Méroïtique récent ; Méroïtique final)";"E 32536; IIT56s5";"Département des Antiquités égyptiennes"
cl010254906;aryballe;"groupe du lion";"-600 / -590  (1e quart VIe s. av. J.-C.)";"A 418; NIII 1544; S 626";"Département des Antiquités grecques, étrusques et romaines"
cl010236405;"Gourde à deux passants : emblème d'Alphonse II d' Este, duc de Ferrare";"Atelier des Patanazzi";"1585 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 12542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252466;aryballe;;"-600 / -550  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"Eléonte 891; Elé 357";"Département des Antiquités grecques, étrusques et romaines"
cl010259163;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1266";"Département des Antiquités grecques, étrusques et romaines"
cl020228438;"Le Christ en croix entre les deux larrons";"Beer, Jan de";;"RF 29058, Recto; Primitifs des Pays-Bas P 77; vol.25, p.446";"Département des Arts graphiques"
cl010252306;pyxis;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 633; Elé 99";"Département des Antiquités grecques, étrusques et romaines"
cl010254904;alabastre;;"-630 / -620  (4e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"A 416; S 647";"Département des Antiquités grecques, étrusques et romaines"
cl010260973;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010274856;alabastre;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 1796";"Département des Antiquités grecques, étrusques et romaines"
cl010260985;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 3352";"Département des Antiquités grecques, étrusques et romaines"
cl010250295;"pyxis associée à un couvercle";Charès;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 609.1; CA 298";"Département des Antiquités grecques, étrusques et romaines"
cl010274824;cotyle;"peintre de Pholoé";"-590 / -570  (1e quart VIe s. av. J.-C.)";"MNC 677; L 173";"Département des Antiquités grecques, étrusques et romaines"
cl010268158;aryballe;"peintre des lions héraldiques ; groupe du lion";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNB 1154; E 521";"Département des Antiquités grecques, étrusques et romaines"
cl010268114;olpé;"près du peintre du sphinx";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 436; N 3059";"Département des Antiquités grecques, étrusques et romaines"
cl010110046;Tabatière;"Blerzy, Joseph-Etienne de";"1775 / 1781  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274819;alabastre;"peintre des écailles";"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 628; L 168";"Département des Antiquités grecques, étrusques et romaines"
cl010268155;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 516; ED 217; N 3084";"Département des Antiquités grecques, étrusques et romaines"
cl010261668;lécythe;"peintre d'Achille";"-450 / -430  (3e quart Ve s. av. J.-C.)";"CA 4713; SB 4149";"Département des Antiquités grecques, étrusques et romaines"
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines"
cl010250414;œnochoé;"peintre de Dodwell";"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 2; L 165.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259772;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 1787";"Département des Antiquités grecques, étrusques et romaines"
cl010120715;antéfixe;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 2670; Pottier 192";"Département des Antiquités orientales"
cl010259161;lécythe;"groupe R";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 1264";"Département des Antiquités grecques, étrusques et romaines"
cl010114047;"Fragment de vase : oiseaux affrontés";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 5673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113835;"Plat à décor de ""fleurs des Indes"" et aux armes de Charles François II de Montmorency, duc de Luxembourg";"Manufacture de Rouen";"1723 / 1728  (1er tiers du XVIIIe siècle)";"OA 3793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004619;"Jésus battu de verges ses bras maintenus par deux hommes";"GARBIERI Lorenzo";;"INV 7676, Recto; NIII 5154; MA 4837; vol.4, p.140";"Département des Arts graphiques"
cl010112870;"Marche d'autel de la chapelle du château de la Bâtie d'Urfé (Loire)";"Abaquesne, Masséot";1557;"OA 2518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001901;"Projet de décoration murale mêlée de figures et d'ornements";"TASSI Agostino";;"INV 1227, Recto; NIII 1080; MA 1048; vol.1, p.192";"Département des Arts graphiques"
cl010110131;"Boite de toilette";"Heuglin, Johann Erhart II";"1729 / 1733  (1er tiers du XVIIIe siècle)";"CL 20873; ECL 20873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268250;amphore;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 651; Cp 80";"Département des Antiquités grecques, étrusques et romaines"
cl010362572;vase;;"-1500 / -1100  (Médio-élamite)";"S 15422; 4600";"Département des Antiquités orientales"
cl010023836;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"E 1974; AF 896; Clot bey C 21 F n°667";"Département des Antiquités égyptiennes"
cl020548368;"La bouquetière";CARMONTELLE;;"17834 LR/ Recto; 15242; vol.8, p.29";"Département des Arts graphiques"
cl020569040;"La petite vue de Paris";"CALLOT Jacques";"Vers 1629";"L 45 LR/712 Recto";"Département des Arts graphiques"
cl010105355;"Plaque ovale : L'Assomption";"Laudin, Noël II";"1600 / 1620  (Début du XVIIe siècle)";"MR 2641; Inv. 75";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109325;"Gobelet : Orphée";"Laudin, Noël II";"1700 / 1720  (Début du XVIIIe siècle)";"MR 2644; Inv. 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010038033;incrustation;;"-1279 / -1213  (Ramsès II)";"E 22677; Curtis n°178";"Département des Antiquités égyptiennes"
cl020010860;"Etude d'un licteur et d'un homme méditant";"Boullogne, Louis II de, dit Le Jeune";;"INV 24862, Recto; NIII 34149; vol.10, p.209";"Département des Arts graphiques"
cl020503020;"Paysage de collines avec arbres";"Le Brun, Charles";"vers 1668";"INV 29535, Verso; NIII 12616; MA 10519; Guiffrey et Marcel G 5966";"Département des Arts graphiques"
cl010268222;cratère;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 622; Cp 43";"Département des Antiquités grecques, étrusques et romaines"
cl010262936;coupe;"peintre C";"-570 / -565  (2e quart VIe s. av. J.-C.)";"CA 6113";"Département des Antiquités grecques, étrusques et romaines"
