ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010109710;"Tasse à glace";;;"TH 948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102616;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Marcou, Théodore Raphaël ; Manufacture de Sèvres ; Buteux, Théodore";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 808";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115556;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Buteux, Pierre Théodore ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115557;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114247;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Bouillat, Edmé-François ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102614;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Marcou, Théodore Raphaël ; Manufacture de Sèvres ; Buteux, Théodore";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102662;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102660;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102669;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109704;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102666;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 940";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109709;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102663;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010507821;"Tasse à glace d'un ensemble de six sur un plateau circulaire, d'une paire (R 569), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 568 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010262917;skyphos;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 607";"Département des Antiquités grecques, étrusques et romaines"
cl010254869;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 374; NIII 1515; S 633";"Département des Antiquités grecques, étrusques et romaines"
cl010266439;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 4809";"Département des Antiquités grecques, étrusques et romaines"
cl010252477;"vase plastique ; aryballe";;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 494; Elé 357; S 691; E 26093";"Département des Antiquités grecques, étrusques et romaines"
cl010345599;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55558;"Département des Antiquités grecques, étrusques et romaines"
cl010253715;vase;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253700;vase;;"1 / 100  (Ie s. ap. J.-C.)";"S 1685.7";"Département des Antiquités grecques, étrusques et romaines"
cl010253703;skyphos;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 1615.1";"Département des Antiquités grecques, étrusques et romaines"
cl010264080;coupelle;;"-100 / 0  (Ie s. av. J.-C.)";"CA 956";"Département des Antiquités grecques, étrusques et romaines"
cl010349415;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1627";"Département des Antiquités grecques, étrusques et romaines"
cl010253757;vase;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1685.3; S 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010353677;"aryballe ; œnochoé";;"-700 / -600  (VIIe s. av. J.-C.)";"A 355; S 656; D 1980.1.16; N III 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010253807;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1217.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253709;skyphos;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 1615.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253426;skyphos;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1095.22";"Département des Antiquités grecques, étrusques et romaines"
cl010253409;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.26";"Département des Antiquités grecques, étrusques et romaines"
cl010253677;vase;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MNC 308; Myr 803";"Département des Antiquités grecques, étrusques et romaines"
cl010253702;patère;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 1294.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253699;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 431; Myr 791";"Département des Antiquités grecques, étrusques et romaines"
cl010253687;skyphos;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 1685.19; S 4428";"Département des Antiquités grecques, étrusques et romaines"
cl010253720;vase;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1685.13";"Département des Antiquités grecques, étrusques et romaines"
cl010253415;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 696.67";"Département des Antiquités grecques, étrusques et romaines"
cl010353678;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"A 357; S 691; D 1980.1.17; N III 1517";"Département des Antiquités grecques, étrusques et romaines"
cl010253706;skyphos;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 1615.4";"Département des Antiquités grecques, étrusques et romaines"
cl010102661;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253425;vase;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1095.23";"Département des Antiquités grecques, étrusques et romaines"
cl010259237;coupelle;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1415";"Département des Antiquités grecques, étrusques et romaines"
cl010260949;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 3311";"Département des Antiquités grecques, étrusques et romaines"
cl010253430;skyphos;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1247.9";"Département des Antiquités grecques, étrusques et romaines"
cl010102667;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010279970;"aryballe ; vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010259805;bol;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 1827";"Département des Antiquités grecques, étrusques et romaines"
cl010259034;"figurine ; applique de vase";;;"CA 1095.5";"Département des Antiquités grecques, étrusques et romaines"
cl010274073;œnochoé;;"-80 / -50  (1e moitié Ie s. av. J.-C. [?])";"H 466; Cp 3426";"Département des Antiquités grecques, étrusques et romaines"
