ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010095194;"Frise de postes";France;"1600 / 1700  (XVIIe siècle)";"RF 4127";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020109802;"Bousman, inspecteur adjoint des postes";"BREE Matthieu Ignace van";;"INV 19661, Recto; NIII 34601; Flamands F 258; vol.8, p.224";"Département des Arts graphiques"
cl020525002;"Le 1er décembre, l'Empereur visite ses avant-postes pendant la nuit";"Baltard, Louis Pierre";;"1859 C/ Recto";"Département des Arts graphiques"
cl010282343;coupelle;;"-100 / 0  (Ie s. av. J.-C.)";"B 557; Myr 557; Myrina 328";"Département des Antiquités grecques, étrusques et romaines"
cl010256297;cuiller;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2049; MNC 1833; SMD 55; OA 9071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010383263;"couvercle de pyxis";;"-270 / -250  (2e quart IIIe s. av. J.-C.)";"MN 793; M 88.2; N 3469";"Département des Antiquités grecques, étrusques et romaines"
cl010379487;"couvercle de pyxis";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 1916.2";"Département des Antiquités grecques, étrusques et romaines"
cl010427549;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000580;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29059; Guimet 987";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044806;"clavus ; fragment";;"760 / 890  (début époque islamique)";"E 32327; Du Bourguet n°23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048841;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28135; Guimet 67; MG 5135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049730;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28508; Guimet 437; MG 5508";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049880;orbiculus;;"395 / 641  (époque byzantine)";"E 29095; Guimet 1023";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049937;clavus;;"395 / 641  (époque byzantine)";"E 28466; Guimet 395; MG 5466";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076480;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27816";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076498;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27838";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384606;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5828; X 4509; B 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405372;"bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"AF 5999; X 4682; TC 582; G 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407406;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10197; X 4571; AF 5889; TC 471; G 172";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010383264;"couvercle de lékanis";;"-340 / -325  (3e quart IVe s. av. J.-C.)";"MN 824; M 87.2; N 3573";"Département des Antiquités grecques, étrusques et romaines"
cl010011381;"plaquette ; incrustation";;"0 / 99  (Haut Empire)";"E 22945; Curtis n°446";"Département des Antiquités égyptiennes"
cl010037346;vase;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 32214";"Département des Antiquités égyptiennes"
cl010000334;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26384; AC 418; PH 1230; G 418";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049601;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28948; Guimet 876; MG 5948";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049824;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28451; Guimet 380; MG 5451";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049931;clavus;;"395 / 641  (époque byzantine)";"E 29159; Guimet 1087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050162;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28875; Guimet 803; MG 5875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076381;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23525; TC 812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202950;"exercice de tissage ; fragment";;"395 / 641  (époque byzantine)";"AF 5622; X 4303; F 235; TC 204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405783;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6202; X 4919; TC 818; G 147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000102;"tunique ; clavus ; tabula ; encolure ; fragment";;"395 / 641  (époque byzantine)";"E 26586; AC 620; PH 1940; H 184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000105;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26589; AC 623; PH 1946; H 185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000233;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26265; AC 299; PH 689; G 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000279;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26472; AC 506; PH 1442; H 196";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000376;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26455; AC 489; PH 1416; H 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021848;"assiette ; plat";;"-332 / -30 (?)  (époque ptolémaïque [?])";"AM 1471";"Département des Antiquités égyptiennes"
cl010044621;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5674; X 4355; TC 257; E 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044708;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28244; Guimet 175; MG 5244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044766;"décor de textile";;"395 / 641  (époque byzantine)";"E 28848; Guimet 776; MG 5848";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045237;châle;;"395 / 641  (époque byzantine)";"AF 5514; X 4195; TC 96; C 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046861;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28075; Guimet 11; MG 5075";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049442;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28069; MG 5069; Guimet 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049648;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28361; Guimet 292; MG 5361";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049692;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28284; Guimet 215; MG 5284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050087;tabula;;"395 / 641  (époque byzantine)";"E 28780; Guimet 708; MG 5780";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050138;orbiculus;;"395 / 641  (époque byzantine)";"E 28850; Guimet 778; MG 5850";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050142;orbiculus;;"395 / 641  (époque byzantine)";"E 28854; Guimet 782; MG 5854";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050197;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28985; Guimet 913; MG 5985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076432;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27765";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076467;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27802";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405364;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5618; X 4299; TC 200; G 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407523;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5978; X 4661; TC 561; G 190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410083;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5990; X 4673; H 166; TC 573";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000245;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26278; AC 312; PH 726; G 118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044207;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26194; AC 228; PH 363; G 222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049151;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049881;tabula;;"395 / 641  (époque byzantine)";"E 29096; Guimet 1024";"Département des Arts de Byzance et des Chrétientés en Orient"
