ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000473;"Paysage avec arbres et rochers";"BELLA Stefano della";;"INV 316.1, Recto; NIII 15942; MA 12520; Inventaire italien, t.II V 269; vol.1, p.55";"Département des Arts graphiques"
cl020000474;"Fond d'une vallée";"BELLA Stefano della";;"INV 316.2, Recto; NIII 15942; MA 12520; Inventaire italien, t.II V 272; vol.1, p.55";"Département des Arts graphiques"
cl020000475;"Fond d'une vallée, avec un pont au-dessus d'un torrent";"BELLA Stefano della";;"INV 316.3, Recto; NIII 15942; MA 12520; Inventaire italien, t.II V 271; vol.1, p.55";"Département des Arts graphiques"
cl020000476;"Rochers avec une forteresse terminé par une tour en échauguette";"BELLA Stefano della";;"INV 316.4, Recto; NIII 15942; MA 12520; Inventaire italien, t.II V 273; vol.1, p.55";"Département des Arts graphiques"
cl020026896;"Le poète et la muse";"Fantin-Latour, Henri";;"RF 12822, Recto; vol.23, p.315";"Département des Arts graphiques"
cl020029034;"Deux études de paysage montagneux";"Leprince, Auguste-Xavier";1825;"RF 13665, 74; vol.23, p.384";"Département des Arts graphiques"
cl020029542;Rochers;"Michallon, Achille Etna";1821;"RF 14082, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029543;"Lit de torrent à sec entre des montagnes";"Michallon, Achille Etna";1821;"RF 14083, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020110953;"Grand paysage alpestre";"Bruegel, Pieter I";;"INV 20720, Recto; NIII 3450; MA 3269; Primitifs des Pays-Bas P 331; vol.8, p.410";"Département des Arts graphiques"
cl020114212;"Paysage de la Jungfrau";"DELAUNAY Elie";;"RF 1894.C, Recto; vol.19, p.158";"Département des Arts graphiques"
cl020143194;"Paysage des Alpes avec une rivière sinueuse";"Delacroix, Eugène";;"RF 23359, 49; vol.24, p.465";"Département des Arts graphiques"
cl020514500;"Entre Chamonix et Martigny, l'Aiguille verte";"COZENS John Robert";1776;"RF 54533, Recto";"Département des Arts graphiques"
