ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006617;"Ascension d'Elie au ciel devant Elisée";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9527, Recto; NIII 24314; MA 12594; vol.4, p.444";"Département des Arts graphiques"
cl020100550;L'Annonciation;"ODAZZI Giovanni";;"INV 3344, Recto; NIII 2651; MA 2528; vol.2, p.71";"Département des Arts graphiques"
cl020103241;"Deux enfants nus, couchés levant le bras droit";"ODAZZI Giovanni";;"INV 13056, Recto; NIII 19894; MA 12546; vol.6, p.172";"Département des Arts graphiques"
cl020103242;"Une femme à genoux vue de côté, regardant derrière elle";"GRECCOLINI Giovanni Antonio";;"INV 13057, Recto; NIII 19895; MA 12546; vol.6, p.172";"Département des Arts graphiques"
cl020103244;"Un religieux à genoux les mains sur la poitrine";"ODAZZI Giovanni";;"INV 13058, Recto; NIII 19896; MA 12546; vol.6, p.173";"Département des Arts graphiques"
cl020103245;"Les deux jambes nues d'une figure";"ODAZZI Giovanni";;"INV 13059, Recto; NIII 19897; MA 12546; vol.6, p.173";"Département des Arts graphiques"
cl020103250;"Un homme à demi nu, assis, regardant à droite et en bas";"ODAZZI Giovanni";;"INV 13063, Recto; NIII 19901; MA 12546; vol.6, p.173";"Département des Arts graphiques"
cl020103251;"Deux anges assis";"ODAZZI Giovanni";;"INV 13064, Recto; NIII 19902; MA 12546; vol.6, p.173";"Département des Arts graphiques"
cl020103253;"un jeune homme debout, un long bâton dans la main gauche";"ODAZZI Giovanni";;"INV 13066, Recto; NIII 19904; MA 12546; vol.6, p.174";"Département des Arts graphiques"
cl020103262;"Le Père Eternel, les bras ouverts et levés et un ange";"ODAZZI Giovanni";;"INV 13072, Recto; NIII 19910; MA 12546; vol.6, p.175";"Département des Arts graphiques"
cl020103263;"Deux diacres";"ODAZZI Giovanni";;"INV 13072, Verso; NIII 19910; MA 12546; vol.6, p.175";"Département des Arts graphiques"
cl020103264;"Une jeune fille debout, examinant un objet";"ODAZZI Giovanni";;"INV 13073, Recto; NIII 19991; MA 12547; vol.6, p.175";"Département des Arts graphiques"
cl020103265;"Un jeune homme à genoux, tourné à droite, regardant en haut";"ODAZZI Giovanni";;"INV 13074, Recto; NIII 19912; MA 12546; vol.6, p.175";"Département des Arts graphiques"
cl020103266;"Un homme à genoux, les bras ouverts, regardant au ciel";"ODAZZI Giovanni";;"INV 13075, Recto; NIII 19913; MA 12546; vol.6, p.175";"Département des Arts graphiques"
cl020103267;"Une demi-figure de femme nue levant le bras au-dessus de la tête";"ODAZZI Giovanni";;"INV 13076, Recto; NIII 19914; MA 12546; vol.6, p.175";"Département des Arts graphiques"
cl020103268;"Jeune fille et draperie pour buste d'homme";"ODAZZI Giovanni";;"INV 13076, Verso; NIII 19914; MA 12546; vol.6, p.175";"Département des Arts graphiques"
cl020103269;"Une demi-figure d'enfant, et une femme à genoux, sans tête";"ODAZZI Giovanni";;"INV 13077, Recto; NIII 19915; MA 12546; vol.6, p.176";"Département des Arts graphiques"
cl020103270;"Un religieux à genoux, une demi-figure de femme";"ODAZZI Giovanni";;"INV 13078, Recto; NIII 19916; MA 12546; vol.6, p.176";"Département des Arts graphiques"
cl020103271;"Un homme portant un enfant";"ODAZZI Giovanni";;"INV 13078, Verso; NIII 19916; MA 12546; vol.6, p.176";"Département des Arts graphiques"
cl020103303;"Homme nu, renversé à terre, et deux mains";"ODAZZI Giovanni";;"INV 13099, Recto; NIII 19937; MA 12546; vol.6, p.180";"Département des Arts graphiques"
cl020103304;"Quatre mains serrant un objet, et tête d'une figure aux yeux clos";"ODAZZI Giovanni";;"INV 13099, Verso; NIII 19937; MA 12546; vol.6, p.180";"Département des Arts graphiques"
cl020103305;"Ange assis, tourné vers la gauche, regardant en bas";"ODAZZI Giovanni";;"INV 13100, Recto; NIII 19938; MA 12546; vol.6, p.180";"Département des Arts graphiques"
cl020103306;"Un figure à demi nue et un ange dans les airs";"ODAZZI Giovanni";;"INV 13101, Recto; NIII 19939; MA 12546; vol.6, p.180";"Département des Arts graphiques"
cl020103307;"Deux femmes et deux hommes debout";"ODAZZI Giovanni";;"INV 13102, Recto; NIII 19940; MA 12546; vol.6, p.180";"Département des Arts graphiques"
cl020103308;"Un religieux à genoux, bras levés au ciel";"ODAZZI Giovanni";;"INV 13103, Recto; NIII 19941; MA 12546; vol.6, p.180";"Département des Arts graphiques"
cl020103324;"Gloire d'anges";"ANONYME ITALIEN XVIIè s";;"INV 13114, Recto; NIII 19953; MA 12546; vol.6, p.183";"Département des Arts graphiques"
cl020103352;"Deux hommes debout couverts de longs manteaux";"ODAZZI Giovanni";;"INV 13137, Recto; NIII 19977; MA 12546; vol.6, p.186";"Département des Arts graphiques"
cl020103353;"Draperie pour figure debout";"ODAZZI Giovanni";;"INV 13137, Verso; NIII 19977; MA 12546; vol.6, p.186";"Département des Arts graphiques"
cl020103354;"Un homme bras levés, suspendu dans les airs";"ODAZZI Giovanni";;"INV 13138, Recto; NIII 19978; MA 12546; vol.6, p.187";"Département des Arts graphiques"
cl020104297;"La Résurrection du Christ";"ANONYME ITALIEN XVIIè s";;"INV 14038, Recto; NIII 24927; MA 12600; vol.6, p.340";"Département des Arts graphiques"
cl020202158;"La Vierge du rosaire";"ANONYME ITALIEN fin XVIIè s";;"INV 15025, Recto; NIII 2737; MA 2609; vol.7, p.1";"Département des Arts graphiques"
cl020202579;"Etudes d'anges sur des nuages, et de têtes de vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 15387, Recto; NIII 16636; MA 12525; vol.7, p.60";"Département des Arts graphiques"
cl020202588;"Etudes de diverses figures de saintes, de saints, et d'anges sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 15396, Recto; NIII 16646; MA 12525; vol.7, p.61";"Département des Arts graphiques"
cl020202777;"Une figure drapée, debout, tournée à droite, le bras droit levé";"ODAZZI Giovanni";;"INV 15560, Recto; NIII 16853; MA 12527; vol.7, p.86";"Département des Arts graphiques"
cl020202778;"Une figure drapée";"ODAZZI Giovanni";;"INV 15560, Verso; NIII 16853; MA 12527; vol.7, p.86";"Département des Arts graphiques"
cl020202968;"Monsignor Zondadari";"ODAZZI Giovanni";;"INV 15712, Recto; NIII 17005; MA 12528; vol.7, p.108";"Département des Arts graphiques"
cl020202969;"Un homme à demi nu, assis, levant le bras gauche";"ODAZZI Giovanni";;"INV 15713, Recto; NIII 17006; MA 12528; vol.7, p.108";"Département des Arts graphiques"
cl020202973;"Un seigneur debout, son chapeau sous le bras";"ODAZZI Giovanni";;"INV 15716, Recto; NIII 17009; MA 12528; vol.7, p.108";"Département des Arts graphiques"
cl020203021;"Un homme debout, levant le bras droit";"ODAZZI Giovanni";;"INV 15748, Recto; NIII 17041; MA 12528; vol.7, p.114";"Département des Arts graphiques"
cl020203022;"Une femme, la main droite sur la poitrine, un livre dans la main gauche";"ODAZZI Giovanni";;"INV 15749, Recto; NIII 17042; MA 12528; vol.7, p.114";"Département des Arts graphiques"
cl020203023;"Figure à genoux";"ODAZZI Giovanni";;"INV 15749, Verso; NIII 17042; MA 12528; vol.7, p.114";"Département des Arts graphiques"
cl020203024;"Un prêtre à genoux";"ODAZZI Giovanni";;"INV 15750, Recto; NIII 17043; MA 12528; vol.7, p.114";"Département des Arts graphiques"
cl020203025;"Trois mains, dont deux tiennent chacune un vase";"ODAZZI Giovanni";;"INV 15750, Verso; NIII 17043; MA 12528; vol.7, p.114";"Département des Arts graphiques"
cl020203026;"Un religieux debout";"ODAZZI Giovanni";;"INV 15751, Recto; NIII 17044; MA 12528; vol.7, p.114";"Département des Arts graphiques"
cl020203027;"Un vieillard à genoux, le bras ouverts, regardant au ciel";"ODAZZI Giovanni";;"INV 15752, Recto; NIII 17045; MA 12528; vol.7, p.114";"Département des Arts graphiques"
cl020203028;"Quatre mains et une demi-figure de femme tenant les mains sur la poitrine";"ODAZZI Giovanni";;"INV 15753, Recto; NIII 17046; MA 12528; vol.7, p.114";"Département des Arts graphiques"
cl020203029;"Un religieux assis, tenant un livre sur ses genoux";"ODAZZI Giovanni";;"INV 15753, Verso; NIII 17046; MA 12528; vol.7, p.114";"Département des Arts graphiques"
cl020203030;"Une figure à genoux et deux mains tenant une tiare";"ODAZZI Giovanni";;"INV 15754, Recto; NIII 17047; MA 12528; vol.7, p.115";"Département des Arts graphiques"
cl020203031;"Un vieillard debout, levant le bras droit";"ODAZZI Giovanni";;"INV 15754, Verso; NIII 17047; MA 12528; vol.7, p.115";"Département des Arts graphiques"
cl020203032;"Une figure debout vêtue d'une longue robe et paraissant tenir un objet";"ODAZZI Giovanni";;"INV 15755, Recto; NIII 17048; MA 12528; vol.7, p.115";"Département des Arts graphiques"
cl020203033;"Un enfant nu, debout";"ODAZZI Giovanni";;"INV 15755, Verso; NIII 17048; MA 12528; vol.7, p.115";"Département des Arts graphiques"
cl020203156;"Un enfant nu, assis, et une demi-figure d'enfant nu";"ODAZZI Giovanni";;"INV 15867, Recto; NIII 17161; MA 12529; vol.7, p.130";"Département des Arts graphiques"
cl020203158;"Un homme debout, le bras droit levé";"ODAZZI Giovanni";;"INV 15869, Recto; NIII 17163; MA 12529; vol.7, p.131";"Département des Arts graphiques"
cl020203159;"Etude de deux mains";"ODAZZI Giovanni";;"INV 15869, Verso; NIII 17163; MA 12529; vol.7, p.131";"Département des Arts graphiques"
cl020203160;"Deux figures debout";"ODAZZI Giovanni";;"INV 15870, Recto; NIII 17164; MA 12529; vol.7, p.131";"Département des Arts graphiques"
cl020203178;"Homme nu, assis, tenant une draperie au-dessus de sa tête";"ANONYME ITALIEN fin XVIIè s";;"INV 15881, Recto; NIII 17175; MA 12529; vol.7, p.133";"Département des Arts graphiques"
cl020203180;"Une main, une figure accroupie, et une figure d'homme à demi nu";"ODAZZI Giovanni";;"INV 15882, Recto; NIII 17176; MA 12529; vol.7, p.133";"Département des Arts graphiques"
cl020203181;"Etude de draperie";"ODAZZI Giovanni";;"INV 15882, Verso; NIII 17176; MA 12529; vol.7, p.133";"Département des Arts graphiques"
cl020203182;"Une figure d'homme debout, tourné à droite, la main gauche levée";"ODAZZI Giovanni";;"INV 15883, Recto; NIII 17177; MA 12529; vol.7, p.133";"Département des Arts graphiques"
cl020203200;"Une figure d'homme levant le bras gauche";"ODAZZI Giovanni";;"INV 15895, Recto; NIII 17189; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020203201;"Une femme debout levant le bras droit";"ODAZZI Giovanni";;"INV 15895, Verso; NIII 17189; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020203202;"Une figure à genoux levant le bras et une tête d'homme regardant en haut";"ODAZZI Giovanni";;"INV 15896, Recto; NIII 17190; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020203203;"Draperie pour figure à genoux";"ODAZZI Giovanni";;"INV 15896, Verso; NIII 17190; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020203523;"Etude de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 16138, Recto; NIII 17493; MA 12532; vol.7, p.173";"Département des Arts graphiques"
cl020203784;"Une tête d'enfant, et deux mains tenant un cercle et un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 16381, Recto; NIII 17995; MA 12536; vol.7, p.208";"Département des Arts graphiques"
cl020203797;"Un ange tenant un bâton et deux têtes d'anges dans les nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 16394, Recto; NIII 18011; MA 12536; vol.7, p.210";"Département des Arts graphiques"
cl020203903;"Tête de vieillard, les yeux levés, étude d'après l'antique";"ANONYME ITALIEN fin XVIIè s";;"INV 16500, Recto; NIII 18121; MA 12536; vol.7, p.227";"Département des Arts graphiques"
cl020204026;"Un pied de colonne orné de bas reliefs";"ANONYME ITALIEN fin XVIIè s";;"INV 16603, Recto; NIII 18240; MA 12537; vol.7, p.246";"Département des Arts graphiques"
cl020204585;"Vierge à l'Enfant remettant la règle de l'Ordre aux premiers Chartreux";"ANONYME ITALIEN fin XVIIè s";;"INV 17141, Recto; NIII 18968; MA 12541; vol.7, p.331";"Département des Arts graphiques"
cl020205601;"Saint bénissant un enfant présenté par une femme";"ANONYME ITALIEN fin XVIIè s";;"INV 18099, Recto; NIII 31048; vol.7, p.479";"Département des Arts graphiques"
cl020501190;"Enfant nu, agenouillé, tendant les bras vers la droite, et deux têtes";"ODAZZI Giovanni";;"INV 13100, Verso; NIII 19938; MA 12546";"Département des Arts graphiques"
cl020502086;Draperie;"ODAZZI Giovanni";;"INV 13056, Verso; NIII 19894; MA 12546";"Département des Arts graphiques"
cl020502142;"Etude d'une figure drapée assise";"ODAZZI Giovanni";;"INV 15867, Verso; NIII 17161; MA 12529";"Département des Arts graphiques"
