ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020042338;"Face à face";"STEINLEN Théophile Alexandre";;"RF 33737, Recto; vol.27, p.330";"Département des Arts graphiques"
cl020117310;"Deux chevaux face à face";"Carpeaux, Jean-Baptiste";1871;"RF 8634, 43; vol.22, p.244";"Département des Arts graphiques"
cl020116537;"Deux hommes face à face";"Vernet, Antoine-Charles-Horace";;"RF 8068, Recto; vol.22, p.146";"Département des Arts graphiques"
cl020138069;"Deux figures, face à face";"Chapu, Henri";;"RF 23135, 99; vol.24, p.437";"Département des Arts graphiques"
cl020230830;"Couple face à face, d'après l'antique";"FLANDRIN Hippolyte et Paul";;"RF 41429, 35; vol.31, p.65";"Département des Arts graphiques"
cl020108588;"La Sainte Face";"Dürer, Albrecht";;"INV 18628, Recto; NIII 20588; MA 12552; Allemands A 164; vol.8, p.27";"Département des Arts graphiques"
cl020200752;"Deux putti face à face jouant";"Beccafumi, Domenico";"Vers 1510/1515";"INV 10759, Recto; NIII 7840; MA 7336; vol.5, p.178";"Département des Arts graphiques"
cl020013629;"Deux hommes debout face à face, le premier à gauche, appuyé sur un bâton,...";"ANONYME FRANCAIS XVIIIè s";"vers 1736/1740";"INV 34589, Recto; NIII 29482; MA 12644; Inv. français, t. XIII B 849; vol.14, p.214";"Département des Arts graphiques"
cl020042971;"Deux enfants debout, face à face";"STEINLEN Théophile Alexandre";;"RF 34294, Recto; vol.27, p.399";"Département des Arts graphiques"
cl020213608;"Deux hommes drapés, face à face";"Le Brun, Charles";"vers 1650";"INV 27768, Verso; NIII 10820; MA 9981; Guiffrey et Marcel G 7631; vol.11, p.355";"Département des Arts graphiques"
cl020230175;"Deux personnages face à face se souriant";"CARRIERE Eugène";;"RF 41003, Recto; vol.31, p.6";"Département des Arts graphiques"
cl010107425;"Bureau à cylindre à double face";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5277; GIPAM 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010280845;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280868;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020042104;"Deux femmes conversant debout, face à face";"STEINLEN Théophile Alexandre";;"RF 33530, Recto; vol.27, p.308";"Département des Arts graphiques"
cl010252452;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MN 1469; MNC 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020229260;"Deux hommes en habit, attablés, face à face";"BOTTINI Georges Alfred";;"RF 39233, Recto; AM 1974.165; vol.29, p.47";"Département des Arts graphiques"
cl010107413;"Bureau à cylindre à double face";"Roentgen, David ; Rémond, François";;"OA 5228; V 4512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000245;"Etudes de deux figures debout face à face";"FRA PAOLINO";;"INV 220, Verso; NIII 22845; MA 12584; vol.1, p.34";"Département des Arts graphiques"
