ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020513202;"Homme debout se cachant son visage, étude pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53621, Recto";"Département des Arts graphiques"
cl020513203;"Homme debout se cachant le visage, étude pour 'La mort du moine '";"OSBERT Alphonse";1883;"RF 53683, Recto";"Département des Arts graphiques"
cl020513204;"Homme debout se cachant le visage, étude de tête pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53617, Recto";"Département des Arts graphiques"
cl020513205;"Homme debout les mains jointes, étude pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53618, Recto";"Département des Arts graphiques"
cl020513206;"Homme debout les mains jointes, étude pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53625, Recto";"Département des Arts graphiques"
cl020513207;"Etude de tête pour l'homme debout les mains jointes, pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53627, Recto";"Département des Arts graphiques"
cl020513208;"Etude de mains pour l'homme debout les mains jointes, pour 'La mort du moine";"OSBERT Alphonse";1883;"RF 53731, Recto";"Département des Arts graphiques"
cl020513209;"Etude de mains pour l'homme debout les mains jointes, pour 'La mort du moine";"OSBERT Alphonse";1883;"RF 53740, Recto";"Département des Arts graphiques"
cl020513210;"Homme agenouillé, étude pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53606, Recto";"Département des Arts graphiques"
cl020513211;"Homme agenouillé, étude pour 'La mort du moine' (variante)";"OSBERT Alphonse";1883;"RF 53620, Recto";"Département des Arts graphiques"
cl020513212;"Homme agenouillé, étude pour 'La mort du moine' (variante)";"OSBERT Alphonse";1883;"RF 53626, Recto";"Département des Arts graphiques"
cl020513213;"Homme agenouillé, étude pour 'La mort du moine' (variante)";"OSBERT Alphonse";1883;"RF 53624, Recto";"Département des Arts graphiques"
cl020513214;"Etude de mains pour l'homme agenouillé, pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53739, Recto";"Département des Arts graphiques"
cl020513215;"Religieux assis, étude pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53605, Recto";"Département des Arts graphiques"
cl020513216;"Moine étendu, étude pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53619, Recto";"Département des Arts graphiques"
