ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020135226;"Personnage en costume du XVIIIè siècle";"Chapu, Henri";;"RF 23058, 33; vol.24, p.432";"Département des Arts graphiques"
cl020028130;"Promeneurs dans un parc, au XVIIIe siècle";"Franquelin, Jean-Augustin";;"RF 13332, Verso; vol.23, p.364";"Département des Arts graphiques"
cl020112999;"Jeune homme en costume du XVIIIè siècle";"Carpeaux, Jean-Baptiste";;"RF 1343, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020232578;"Un homme en costume du XVIIIè siècle";"YVON Adolphe";;"RF 42518, 59; vol.31, p.189";"Département des Arts graphiques"
cl020574957;"Deux personnages en costume du XVIIIe siècle";"DENIS Maurice";1921;"RF 54574, 19";"Département des Arts graphiques"
cl020548593;"Billet pour les soupers fins du XVIIIe siècle";"HEIDELOFF Nicolaus";;"18030 LR/ Recto; 16474; vol.8, p.34";"Département des Arts graphiques"
cl010089867;"Femme en costume du XVIIIe siècle";"France ; Weigele, Henri";"1800 / 1900  (XIXe siècle)";"CH M 233";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020232575;"Un homme en costume militaire du XVIIIè siècle";"YVON Adolphe";;"RF 42518, 56; vol.31, p.189";"Département des Arts graphiques"
cl020014795;"Silhouette masculine du XVIIIè siècle, vue de dos";"Meissonier, Ernest";;"RF 2557, Verso; vol.20, p.34";"Département des Arts graphiques"
cl020121852;"Etudes de personnages en costume du XVIIIè siècle";"Delacroix, Eugène";1834;"RF 9148, 4; vol.22, p.355";"Département des Arts graphiques"
cl020217631;"Etudes de personnages en costume du XVIIIe siècle";"Delacroix, Eugène";;"RF 9898, Recto; vol.23, p.4";"Département des Arts graphiques"
cl020217926;"Quatre études d'après des portraits français du XVIIIè siècle";"Delacroix, Eugène";;"RF 10174, Recto; vol.23, p.33";"Département des Arts graphiques"
cl020025856;"Représentation grotesque, avec personnages en costumes du XVIIIè siècle";"LEECH John";;"RF 11982, Recto; vol.23, p.222";"Département des Arts graphiques"
cl020032377;"Etude partielle d'une console ou table du XVIIIe siècle";"FORTUNY Mariano";;"RF 29853, 10; vol.26, p.115";"Département des Arts graphiques"
