ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010300273;"Tirage d'un fragment de relief figurant une scène de banquet";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0058";"Département des Antiquités grecques, étrusques et romaines"
cl010300275;"Tirage intégral d'un fragment de relief portant dune scène de banquet";;;"Gy 0063";"Département des Antiquités grecques, étrusques et romaines"
cl010270836;"Tirage partiel d’une stèle funéraire attique représentant une tête de discophore";"atelier d'Athènes";"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Gy 0389";"Département des Antiquités grecques, étrusques et romaines"
cl010271678;stèle;"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1753";"Département des Antiquités grecques, étrusques et romaines"
cl010270536;"Tirage d'une tête de caryatide";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0011; MND 30";"Département des Antiquités grecques, étrusques et romaines"
cl010270538;"Tirage du kouros de Ptoon (Béotie)";;;"Gy 0014";"Département des Antiquités grecques, étrusques et romaines"
cl010270662;"Tirage intégral d’un fronton décoré du relief dit de “l'Apothéose d'Héraclès” Haut-relief, représentant Héraclès introduit dans l'Olympe par Hermès et Athéna, et présenté à Zeus et Héra. Hermès, vêtu d'une courte tunique, marche dans l'angle du tympan, précédé par Héraclès, qui porte la léonté sur la tête, et Athéna (lacunaire). Héra est assise de face devant Zeus, barbu et assis sur un trône aux pieds décorés de palmettes. L'intérieur du tympan est bordé en partie supérieure par un astragale de perles et pirouettes";"atelier d'Athènes";"1925 / 1950  (2e quart XXe s. ap. J.-C.)";"Gy 0159";"Département des Antiquités grecques, étrusques et romaines"
cl010271608;métope;;;"Gy 1561";"Département des Antiquités grecques, étrusques et romaines"
cl010301556;relief;;;"Gy 2084";"Département des Antiquités grecques, étrusques et romaines"
cl010250998;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 6595; Ma 1027.2";"Département des Antiquités grecques, étrusques et romaines"
cl010270847;"Tirage d'un buste du pugiliste Satyros";;;"Gy 0401";"Département des Antiquités grecques, étrusques et romaines"
cl010279142;statue;;"125 / 150  (2e quart IIe s. ap. J.-C. [?])";"Ma 846; MR 424; N 606";"Département des Antiquités grecques, étrusques et romaines"
cl010270540;"Tirage d'une métope représentant Héraklès et les Cercopes";;;"Gy 0018";"Département des Antiquités grecques, étrusques et romaines"
cl010300263;"Tirage d'une métope représentant Apollon sur un quadrige, accompagné d'Artémis et de Léto";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0009";"Département des Antiquités grecques, étrusques et romaines"
cl010300340;"Tirage d’un cratère signé “Sosibios”";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0254";"Département des Antiquités grecques, étrusques et romaines"
cl010300858;cratère;"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010270734;"Tirage du Diadumène dit ""de Délos""";;;"Gy 0265";"Département des Antiquités grecques, étrusques et romaines"
cl010270874;"Tirage d’un relief avec trois hommes.";;;"Gy 0435";"Département des Antiquités grecques, étrusques et romaines"
cl010270923;"Tirage d’une stèle funéraire attique Le haut-relief représente un homme (Thraséos du dème de Perithoidai), debout de trois-quarts et vêtu d'un himation, serrant la main (dexiosis) d'une femme (Evandréia), assise sur un tabouret, vêtue d'un chiton et d'un himation. Entre eux, à l'arrière-plan apparaît une petite fille (servante) la tête appuyée sur la main droite en signe d'affliction. Une inscription en grec, gravée sur l'architrave, indique les noms des personnages. Le moulage ne présente ni les mains droites de la femme et de l'homme debout, ni le pied arrière du siège.";"atelier de Berlin";"1884 / 1933  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0517";"Département des Antiquités grecques, étrusques et romaines"
cl010271008;"Tirage du Diadumène dit ""de Vaison-la-Romaine""";;"après 1862";"Gy 0615";"Département des Antiquités grecques, étrusques et romaines"
cl010277155;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 1411; Ma 3483";"Département des Antiquités grecques, étrusques et romaines"
cl010270529;"Tirage d'une métope représentant Persée tuant la Gorgone en présence d'Athéna venant du temple C de Sélinonte";;;"Gy 0002";"Département des Antiquités grecques, étrusques et romaines"
cl010270565;"Tirage de la korê 678 de l'Acropole, dite ""xoanisante""";"atelier d'Athènes";"1886 / 1914  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0045; MND 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010270641;"Tirage intégral d’une figure de fronton représentant un géant";;;"Gy 0134";"Département des Antiquités grecques, étrusques et romaines"
cl010271609;métope;;;"Gy 1562";"Département des Antiquités grecques, étrusques et romaines"
cl010301554;relief;;;"Gy 2082";"Département des Antiquités grecques, étrusques et romaines"
cl010301555;relief;;;"Gy 2083";"Département des Antiquités grecques, étrusques et romaines"
