ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010497643;"Vase en porphyre monté";France;"1800 / 1900  (XIXe siècle)";"CH SS N 7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010497644;"Vase en porphyre monté";France;"1800 / 1900  (XIXe siècle)";"CH SS N 8";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112499;"Table à plateau de porphyre";"Caffieri, Philippe ; Gougeon Paul";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 6626; MR 1110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020038581;"Trois vases de porphyre";"CANINI Giovanni Angelo";;"RF 36716, 88; vol.28, p.207";"Département des Arts graphiques"
cl010115767;"Coupe en porphyre";"Caffieri, Philippe";;"F 783 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089620;"Vase avec couvercle, porphyre rouge et bronze doré, anses en forme de têtes de béliers";France;"1800 / 1900  (XIXe siècle)";"CH B 347; MNS 3358";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089621;"Vase avec couvercle, porphyre rouge et bronze doré, anses en forme de têtes de béliers";France;"1800 / 1900  (XIXe siècle)";"CH B 348; MNS 3358";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116193;"Vase imitant le porphyre, appartient à une paire (OAP 3698 1)";"Aubry, Jules ; Manufacture de Toul-Bellevue";1867;"OAP 3698 2; DO 2011 6/7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116192;"Vase imitant le porphyre, appartient à une paire (OAP 3698 2)";"Aubry, Jules ; Manufacture de Toul-Bellevue";1867;"OAP 3698 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089548;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 179; GML 8053.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089549;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 180; GML 8053.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104640;"Paire de vases allongés en porphyre, base en bronze doré";Anonyme;;"OA 5268 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568738;"Saint Pamphile et saint Porphyre; Sainte Blandine et ses compagnes; Saint Erasme et saint Optat de Milève";"CALLOT Jacques";;"L 42 LR/350 Recto";"Département des Arts graphiques"
cl010212767;"Vase de porphyre entouré de guirlandes de fleurs printanières";"Blin de Fontenay, Jean-Baptiste ; France";"1702 / 1704  (Début du XVIIIe siècle)";"INV 6749; MR 2182; R 33; C 32 D 100; MV 8097";"Département des Peintures"
cl010089564;"Victoire ailée";France;"1800 / 1900  (XIXe siècle)";"CH B 213; GML 8006";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020526597;"Variétés de porphyre (Déserts situés entre le Nil et la mer rouge).";"CANU Jean Dominique Etienne";;"5357 C/1 Recto";"Département des Arts graphiques"
cl010089604;"Vase en forme d'urne";France;"1700 / 1800  (XVIIIe siècle)";"CH B 297";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020526598;"Variétés de porphyre (Déserts situés entre le Nil et la mer rouge).";"CANU Jean Dominique Etienne";;"5357 C/2 Recto";"Département des Arts graphiques"
cl010236823;"Vase d'or orné d'une guirlande de fleurs, sur un socle de porphyre";"Blin de Fontenay, Jean-Baptiste ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"INV 4476; MV 8282; MR 1688";"Département des Peintures"
cl010089737;"Minerve casquée et vêtue de l'égide";France;"1800 / 1900  (XIXe siècle)";"CH M 5; CH M 0094 OU 93";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010355190;"statue en buste";;"1453 / 1789  (? ; 2e moitié XVIIIe s. ap. J.-C.)";"MR 2339 ou MR 2340 ou 2341 ou MR 2342 ou MR 2343 ou MR 2344 ou MR 2345 ou MR 2346 ou MR 2347 ou MR 2348 ou MR 2349 ou MR 2350";"Département des Antiquités grecques, étrusques et romaines"
cl010089742;"Don Juan José d'Autriche (1629-1679)";"Italie Campanie Naples ; Italie Latium Rome ; Italie";"1650 / 1700  (XVIIe siècle [?] ; XIXe siècle [?])";"CH M 12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089854;"Vase à godrons avec guirlandes de bronze doré";France;"1800 / 1900  (XIXe siècle)";"CH M 200; DML 46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089853;"Vase à godrons avec guirlandes de bronze doré";France;"1800 / 1900  (XIXe siècle)";"CH M 199; DML46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089603;"Vase en forme d'urne";France;"1700 / 1800  (XVIIIe siècle)";"CH B 296";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275248;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1056; MR 341; N 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010275507;"Prisonnier barbare";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1385; MR 331; N 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010250369;"Prisonnier barbare";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1381; MR 332; N 1169";"Département des Antiquités grecques, étrusques et romaines"
cl010091867;"Statue de femme (une muse ?)";Italie;"1700 / 1800  (XVIIIe siècle)";"MR 1584";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090464;Vase;"D'après l'antique ; Italie ; France";;"ENT 1877.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087014;"Alexandre le Grand";"Italie Latium Rome ; Italie";"1600 / 1700  (XVIIe siècle)";"MR 1633; MA 3385";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010140533;statuaire;;;"AO 15767; RS 4.467; RS 4.120";"Département des Antiquités orientales"
cl010179349;"sceau : galet";;"-4000 / -3500  (Suse I)";"SB 5528; I. 477";"Département des Antiquités orientales"
cl010179507;cachet;;;"SB 5686; N 803";"Département des Antiquités orientales"
cl010305722;colonne;;;"MR 1080";"Département des Antiquités grecques, étrusques et romaines"
cl010305723;colonne;;;"MR 1081";"Département des Antiquités grecques, étrusques et romaines"
cl010305729;support;;;"MR 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010007964;amphore;;"-30 / 395  (époque romaine)";"E 23437; Curtis n°938";"Département des Antiquités égyptiennes"
cl010028844;amulette;;;"E 18245; MG 736";"Département des Antiquités égyptiennes"
cl010037174;statue;;"-332 / -30  (époque ptolémaïque)";"AF 12417";"Département des Antiquités égyptiennes"
cl010092207;Titus;"D'après l'antique ; Italie Latium Rome ; Girardon, François";"1600 / 1700  (XVIIe siècle)";"MR 2339; MV 8495";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092208;"Domitien, empereur romain (51-96)";"D'après l'antique ; Italie Latium Rome ; Girardon, François";"1600 / 1700  (XVIIe siècle)";"MR 2350; MV 8496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010175308;cachet;;"-4000 / -3500  (Suse I)";"SB 952";"Département des Antiquités orientales"
cl010302926;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1381.3; MR 332";"Département des Antiquités grecques, étrusques et romaines"
cl010305728;support;;;"MR 1094";"Département des Antiquités grecques, étrusques et romaines"
cl010008527;broyeur;;30;"N 3032; Thédenat-Duvent n°58; Denon n°264";"Département des Antiquités égyptiennes"
cl010302925;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1381.2; MR 332";"Département des Antiquités grecques, étrusques et romaines"
cl010302927;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1381.4; MR 332";"Département des Antiquités grecques, étrusques et romaines"
cl010011159;"bol à bord rentrant";;"-3100 / -2900  (Ière dynastie)";"AF 9153";"Département des Antiquités égyptiennes"
cl010133772;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AM 467; CCO A. 1065";"Département des Antiquités orientales"
cl010092202;"Alexandre le Grand, roi de Macédoine (356-323 av. J.-C.)";"Antique restaurée ; Girardon, François ; France";1684;"MR 2204; MV 8613; N 15978";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010165637;"Cippe de Philokyrios";;"100 / 324  (Romain Impérial)";"AO 4881";"Département des Antiquités orientales"
cl010277082;"cuve de Dagobert";;"100 / 200  (IIe s. ap. J.-C.)";"MND 1585; Ma 3388; Ma 3589";"Département des Antiquités grecques, étrusques et romaines"
cl010277980;"baignoire ; vasque";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 438; MR 993; N 1055";"Département des Antiquités grecques, étrusques et romaines"
cl010276511;support;;;"MNB 1162; Ma 2675";"Département des Antiquités grecques, étrusques et romaines"
cl010013687;statue;;"-379 / -341  (XXXe dynastie)";"E 10973; AF 1743";"Département des Antiquités égyptiennes"
cl010198268;"vase ; statue";;;"AO 2807";"Département des Antiquités orientales"
cl010275480;"Colonnes de Saint-Pierre et de Saint-Paul";;;"Ma 1337; MR 1078";"Département des Antiquités grecques, étrusques et romaines"
