ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010058742;"David tenant une épée";"Gennari, Benedetto ; Italie ; Gennari, Cesare";"1600 / 1700  (XVIIe siècle)";"Campana 576; Inv 3003";"Département des Peintures"
cl020003879;"Saint Joseph assis tenant l'Enfant Jésus dans ses bras";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7015, Recto; NIII 26991; MA 12620; vol.4, p.30";"Département des Arts graphiques"
cl020003889;"Un évêque, de profil, et deux angelots";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7025, Recto; NIII 26438; MA 12615; vol.4, p.32";"Département des Arts graphiques"
cl020003900;"Sainte Catherine agenouillée, regardant le ciel";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7033.TER, Recto; NIII 24361; MA 12595; vol.4, p.34";"Département des Arts graphiques"
cl020003918;"Etude de trois têtes de soldats";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7041, Recto; NIII 24511; MA 12596; vol.4, p.36";"Département des Arts graphiques"
cl020003923;"Etude d'une femme demi nue tenant une coupe";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7046, Recto; NIII 26477; MA 12615; vol.4, p.37";"Département des Arts graphiques"
cl020005281;"Allégorie, avec une femme assise avec un enfant debout à sa droite";"Gennari, Cesare";;"INV 8311, Recto; NIII 6152; MA 5723; vol.4, p.243";"Département des Arts graphiques"
cl020005282;"Allégorie de l'Hiver";"Gennari, Cesare";;"INV 8312, Recto; NIII 6153; MA 5724; vol.4, p.243";"Département des Arts graphiques"
cl020005283;"Marie-Madeleine avec un ange";"Gennari, Cesare";;"INV 8313, Recto; NIII 22147; MA 12563; vol.4, p.243";"Département des Arts graphiques"
cl020005437;"Caricature : homme, vu en buste, coiffé d'un bonnet carré";"Mola, Pier Francesco";;"INV 8450, Recto; NIII 22080; MA 12562; vol.4, p.266";"Département des Arts graphiques"
cl020005438;"Caricature : tête d'homme, vue de profil et de face";"Mola, Pier Francesco";;"INV 8450.BIS, Recto; NIII 22080; MA 12562; vol.4, p.266";"Département des Arts graphiques"
cl020005439;"Caricature : tête d'homme, coiffé d'un bonnet carré";"Mola, Pier Francesco";;"INV 8450.BIS, Verso; NIII 22080; MA 12562; vol.4, p.266";"Département des Arts graphiques"
cl020030809;"La Vierge à l'Enfant apparait à saint Nicolas de Bari";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 14806, Recto; Inventaire italien, t. X CL 898; vol.23, p.452";"Département des Arts graphiques"
cl020104535;Ange;"ANONYME ITALIEN XVIIè s";;"INV 14267, Recto; NIII 25915; MA 12610; vol.6, p.386";"Département des Arts graphiques"
cl020104562;"Femme implorant un cardinal";"Gennari, Cesare";;"INV 14291, Recto; NIII 25982; MA 12610; vol.6, p.391";"Département des Arts graphiques"
