ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010218855;"assiette calotte";;"1800 / 1900  (XIXe siècle [?])";"CN 10689; 20002";"Service de l'Histoire du Louvre"
cl010218856;"assiette calotte";;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle [?])";"CN 10681; 3008; 3009";"Service de l'Histoire du Louvre"
cl010218857;"assiette calotte";;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle [?])";"CN 10682; 3008; 3009";"Service de l'Histoire du Louvre"
cl010218879;"assiette calotte";;"1700 / 1800  (XVIIIe siècle [?])";"CN 4136; 9042";"Service de l'Histoire du Louvre"
cl010234705;"assiette calotte";;;"CN 13283; 18391";"Service de l'Histoire du Louvre"
cl010234715;"assiette calotte";;;"CN 20247; 28660";"Service de l'Histoire du Louvre"
cl010218858;"assiette calotte";;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle [?])";"CN 10683; 3008; 3009";"Service de l'Histoire du Louvre"
cl010218859;"assiette calotte";;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle [?])";"CN 10684; 3009; 3013";"Service de l'Histoire du Louvre"
cl010218860;"assiette calotte";;"1785 / 1815  (fin du XVIIIe siècle - début du XIXe siècle)";"CN 10686; 03009";"Service de l'Histoire du Louvre"
cl010218865;"assiette calotte";;"1700 / 1800  (XVIIIe siècle)";"CN 4134; 9042";"Service de l'Histoire du Louvre"
cl010218883;"assiette calotte";;"1700 / 1800  (XVIIIe siècle [?])";"CN 13550; 03476";"Service de l'Histoire du Louvre"
cl010218886;"assiette calotte";;"1700 / 1800  (XVIIIe siècle [?])";"CN 7184; 9286; 9288";"Service de l'Histoire du Louvre"
cl010218887;"assiette calotte";;"1700 / 1800  (XVIIIe siècle [?])";"CN 13281; 13281";"Service de l'Histoire du Louvre"
cl010234391;"assiette calotte";;;"CN 10680; 03008; 03009";"Service de l'Histoire du Louvre"
cl010234637;"assiette calotte";;;"CN 10839; 3000";"Service de l'Histoire du Louvre"
cl010234679;"assiette calotte";;;"CN 25131";"Service de l'Histoire du Louvre"
cl010234702;"assiette calotte";;;"CN 13280; 18391";"Service de l'Histoire du Louvre"
cl010234703;"assiette calotte";;;"CN 13284; 18391";"Service de l'Histoire du Louvre"
cl010234706;"assiette calotte";;;"CN 13278; 18391";"Service de l'Histoire du Louvre"
cl010234719;"assiette calotte";;;"CN 13279; 18391";"Service de l'Histoire du Louvre"
cl010234868;"assiette calotte";;;"CN 13282; 18391";"Service de l'Histoire du Louvre"
cl010218867;"assiette calotte";;"1700 / 1800  (XVIIIe siècle)";"CN 4500; 9042";"Service de l'Histoire du Louvre"
cl010218868;"assiette calotte";;"1700 / 1800  (XVIIIe siècle)";"CN 4137; 9042";"Service de l'Histoire du Louvre"
cl010218880;"assiette calotte";;"1700 / 1800  (XVIIIe siècle [?])";"CN 6003; 3593";"Service de l'Histoire du Louvre"
cl010218881;"assiette calotte";;"1700 / 1800  (XVIIIe siècle [?])";"CN 6040; 3487; 3517";"Service de l'Histoire du Louvre"
cl010218882;"assiette calotte";;"1700 / 1800  (XVIIIe siècle [?])";"CN 7185; 9286";"Service de l'Histoire du Louvre"
cl010218884;"assiette calotte";;"1700 / 1800  (XVIIIe siècle [?])";"CN 10685; 03009";"Service de l'Histoire du Louvre"
cl010234678;"assiette calotte";;;"CN 25144";"Service de l'Histoire du Louvre"
cl010234683;"assiette calotte";;;"CN 7749; 3680";"Service de l'Histoire du Louvre"
cl010234689;"assiette calotte";;;"CN 20244; 28660";"Service de l'Histoire du Louvre"
cl010234698;"assiette calotte";;;"CN 3463; 8017";"Service de l'Histoire du Louvre"
cl010234716;"assiette calotte";;;"CN 20246; 28660";"Service de l'Histoire du Louvre"
cl010234720;"assiette calotte";;;"CN 20243; 28660";"Service de l'Histoire du Louvre"
cl010234700;"assiette calotte, fragment";;;"CN 13844; 25009; 25000";"Service de l'Histoire du Louvre"
cl010220183;assiette;;"1700 / 1800  (XVIIIe siècle)";"CN 10676; DL 28296; 3005; 3007; 3008; 3009";"Service de l'Histoire du Louvre"
cl010100816;"Assiette aux Galbula et dalhias, d'un ensemble (OA 10222 - OA 10225)";"Feuillet, Jean-Pierre";"vers 1820";"OA 10222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100819;"Assiette au Sonimanga et au geranium platypetalum, d'un ensemble (OA 10222 - OA 10225)";"Feuillet, Jean-Pierre";"vers 1820";"OA 10225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100817;"Assiette au Tangara du Brésil et à l'hibiscus, d'un ensemble (OA 10222 - OA 10225)";"Feuillet, Jean-Pierre";"vers 1820";"OA 10223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100818;"Assiette à l'Euplectes Afra et à l'aster atticus, d'un ensemble (OA 10222 - OA 10225)";"Feuillet, Jean-Pierre";"vers 1820";"OA 10224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
