ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020526384;"La route de Sin-le-Noble, près de Douai";"BRUNET-DEBAINES Alfred-Louis";1908;"6345 C/ Recto";"Département des Arts graphiques"
cl020526385;"Le château de Saint-Germain-en-Laye : l'entrée de la cour des offices ; la fontaine de Charles IX ; l'église avant la reconstruction de 1682-1683";"BRUNET-DEBAINES Alfred-Louis";1874;"6387 C/ Recto";"Département des Arts graphiques"
cl020526386;"Le château de Saint-Germain-en Laye, en 1658, d'après Israël Sylvestre";"BRUNET-DEBAINES Alfred-Louis";;"6388 C/ Recto";"Département des Arts graphiques"
cl020526387;"Façade nord du château, avant la reconstruction comencée en 1862";"BRUNET-DEBAINES Alfred-Louis";;"6389 C/ Recto";"Département des Arts graphiques"
cl020526388;"Chapelle et côté sud du château en 1855";"BRUNET-DEBAINES Alfred-Louis";;"6390 C/ Recto";"Département des Arts graphiques"
cl020526389;"Campanile de l'Horloge et sommet du donjon avant la restauration";"BRUNET-DEBAINES Alfred-Louis";1874;"6391 C/ Recto";"Département des Arts graphiques"
cl020526390;"Vue perspective de la cour ; restauration commencée en 1862";"BRUNET-DEBAINES Alfred-Louis";1874;"6392 C/ Recto";"Département des Arts graphiques"
cl020526391;"Angle extérieur nord-ouest. Restauration commencée en 1862";"BRUNET-DEBAINES Alfred-Louis";;"6393 C/ Recto";"Département des Arts graphiques"
cl020526392;"Angle nord-est";"BRUNET-DEBAINES Alfred-Louis";1874;"6394 C/ Recto";"Département des Arts graphiques"
cl020526393;"Angle nord-est de la cour ; restauration commencée en 1862";"BRUNET-DEBAINES Alfred-Louis";1874;"6395 C/ Recto";"Département des Arts graphiques"
cl020526394;"Vue perspective des Terrasses ; restauration commencée en 1862";"BRUNET-DEBAINES Alfred-Louis";1874;"6396 C/ Recto";"Département des Arts graphiques"
cl020526395;"Chapelle de Saint Louis";"BRUNET-DEBAINES Alfred-Louis";;"6397 C/ Recto";"Département des Arts graphiques"
cl020526396;"Vue à vol d'oiseau du château ; restauration commencée en 1862";"BRUNET-DEBAINES Alfred-Louis";;"6398 C/ Recto";"Département des Arts graphiques"
cl020526397;"Cathédrale d'Amiens. Porte des Ortillons";"BRUNET-DEBAINES Alfred-Louis";1929;"6711 C/ Recto";"Département des Arts graphiques"
cl020526398;"Vue du quai aux fleurs en 1880";"BRUNET-DEBAINES Alfred-Louis";1880;"6795 C/ Recto";"Département des Arts graphiques"
cl020564401;"Voiliers en mer";"BRUNET-DEBAINES Alfred-Louis";;"RF 43106.BIS3, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564406;"Ville fortifiée au bord de l'eau";"BRUNET-DEBAINES Alfred-Louis";;"RF 43106.BIS8, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564409;"Barque au bord d'un rivage";"BRUNET-DEBAINES Alfred-Louis";;"RF 43107.BIS, Recto; vol.32, p.60";"Département des Arts graphiques"
