ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001825;"Le Christ au Jardin des oliviers";"GABBIANI Anton Domenico";;"INV 1215, Recto; NIII 1059; MA 1031; Inventaire italien, t. IV R 343; vol.1, p.190";"Département des Arts graphiques"
cl020002854;"Cinq anges portant la Croix et trois groupes de personnages";"Vasari, Giorgio";"vers 1572/1573";"INV 2120, Recto; NIII 690; MA 674; Inventaire italien, t.I U 232; vol.1, p.355";"Département des Arts graphiques"
cl020006064;"Sur des nuages, ange portant la croix et deux autres anges";"Sirani, Elisabetta";;"INV 9019, Recto; NIII 6274; MA 5826; vol.4, p.360";"Département des Arts graphiques"
cl020006702;"Apparition d'anges portant la Croix à deux religieux";"Conca, Sebastiano";;"INV 9610, Recto; NIII 8060; MA 7563; vol.4, p.461";"Département des Arts graphiques"
cl020007615;"Le Jugement dernier";"PITTONI Giambattista le Jeune";;"INV 5274, Recto; NIII 8102; MA 7605; vol.3, p.104";"Département des Arts graphiques"
cl020007739;"Un ange portant une croix apparait au Christ priant au Jardin des oliviers";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5390, Recto; NIII 3533; MA 3350; vol.3, p.122";"Département des Arts graphiques"
cl020008218;"Ange portant la Croix";"Abate, Nicolò dell'";"vers 1552/1558";"INV 5842, Recto; NIII 4629; MA 4353; vol.3, p.200";"Département des Arts graphiques"
cl020008219;"Deux angelots assis sur des nuées, portant la croix";"Abate, Nicolò dell'";;"INV 5843, Recto; NIII 4496; MA 4244; vol.3, p.200";"Département des Arts graphiques"
cl020011929;"Un ange volant vers la gauche et soutenant la croix";"Coypel, Antoine";;"INV 25785, Recto; NIII 13685; MA 10989; Guiffrey et Marcel G 2936; vol.10, p.379";"Département des Arts graphiques"
cl020011937;"Un ange volant portant à deux mains l'extrémité de la Croix";"Coypel, Antoine";;"INV 25793, Recto; NIII 13693; MA 10995; Guiffrey et Marcel G 2937; vol.10, p.380";"Département des Arts graphiques"
cl020014062;"Deux anges dans les airs, portant une croix";"Bouchardon, Edme";;"INV 35000, Recto; NIII 31417; Guiffrey et Marcel G 1303; vol.14, p.298";"Département des Arts graphiques"
cl020019837;"Ange portant la Croix";"ANONYME FRANCAIS XIXè s";;"RF 5280.145, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019840;"Ange portant la Croix";"ANONYME FRANCAIS XIXè s";;"RF 5280.148, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020100161;"Quatre anges volant portant la croix";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2972, Recto; NIII 3030; MA 2889; vol.2, p.21";"Département des Arts graphiques"
cl020102346;"Des anges portant la Croix";"Beinaschi, Giovanni Battista";;"INV 12213, Recto; NIII 20580; MA 12552; vol.6, p.20";"Département des Arts graphiques"
cl020102760;"Quatre anges portant la Croix";"ANONYME ITALIEN XVIIè s";;"INV 12598, Recto; NIII 6463; MA 5997; vol.6, p.101";"Département des Arts graphiques"
cl020103175;"Sainte martyre et saint en prières";"ANONYME ITALIEN XVIIè s";;"INV 12997, Recto; NIII 19732; MA 12545; vol.6, p.162";"Département des Arts graphiques"
cl020103982;"Cinq anges portant la Croix";"ANONYME ITALIEN XVIIè s";;"INV 13736, Recto; NIII 23172; MA 12584; vol.6, p.287";"Département des Arts graphiques"
cl020104117;"Un ange portant la Croix apparaît devant le Christ au Jardin des Oliviers";"Vanni, Francesco";;"INV 13866, Verso; NIII 23986; MA 12591; vol.6, p.309";"Département des Arts graphiques"
cl020104480;"Modèle d'ostensoir";"ANONYME ITALIEN XVIIè s";;"INV 14213, Recto; NIII 25696; MA 12607; vol.6, p.375";"Département des Arts graphiques"
cl020104556;"Le Christ priant, entourés d'anges";"ANONYME ITALIEN XVIIè s";;"INV 14286, Recto; NIII 25975; MA 12610; vol.6, p.390";"Département des Arts graphiques"
cl020104785;"Ange dans les airs, portant une croix";"ANONYME ITALIEN XVIIè s";;"INV 14503, Recto; NIII 26745; MA 12618; vol.6, p.430";"Département des Arts graphiques"
cl020106598;"Etude d'une figure d'ange soutenant une croix";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21923, Recto; NIII 27506; MA 12525; vol.9, p.208";"Département des Arts graphiques"
cl020200079;"La prière au Jardin des oliviers";"ANONYME ITALIEN XVIè s";;"INV 10129, Recto; NIII 24002; MA 12591; vol.5, p.64";"Département des Arts graphiques"
cl020200083;"La prière au Jardin des oliviers";"ANONYME ITALIEN XVIè s";;"INV 10133, Recto; NIII 25918; MA 12610; vol.5, p.65";"Département des Arts graphiques"
cl020200151;"Les instruments de la Passion portés par des anges";"BERTANI Giovanni Battista";;"INV 10196, Recto; NIII 7552; MA 7042; vol.5, p.76";"Département des Arts graphiques"
cl020201222;"La Sainte Trinité en gloire, adorée par des anges";"ANONYME ITALIEN fin XVIè s";;"INV 11178, Recto; NIII 23691; MA 12588; vol.5, p.249";"Département des Arts graphiques"
cl020201460;"Agonie au Jardin des oliviers";"ANONYME ITALIEN fin XVIè s";;"INV 11408, Recto; NIII 27257; MA 12623; vol.5, p.290";"Département des Arts graphiques"
cl020201462;"Agonie au Jardin des oliviers";"ANONYME ITALIEN fin XVIè s";;"INV 11410, Recto; NIII 26707; MA 12618; vol.5, p.290";"Département des Arts graphiques"
cl020201692;"Un évêque assis, et deux anges dans le ciel tenant la Croix";"ANONYME ITALIEN fin XVIè s";;"INV 11631, Recto; NIII 25152; MA 12602; vol.5, p.331";"Département des Arts graphiques"
cl020202110;"Encadrement décoratif avec putti";"ANONYME ITALIEN fin XVIè s";"vers 1580/1600";"INV 12041, Recto; NIII 2928; MA 2795; Inventaire italien, t. VII Q 32; vol.5, p.397";"Département des Arts graphiques"
cl020203972;"Ange tenant un crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 16552, Recto; NIII 18180; MA 12537; vol.7, p.237";"Département des Arts graphiques"
cl020205092;"Sainte Famille avec l'Enfant contemplant les Instruments de la Passion";"ANONYME ITALIEN fin XVIIè s";;"INV 17615, Recto; NIII 19651; MA 12544; vol.7, p.404";"Département des Arts graphiques"
cl020205444;"Ange tenant la croix";"ANONYME ITALIEN fin XVIIè s";;"INV 17947, Recto; NIII 22967; MA 12584; vol.7, p.454";"Département des Arts graphiques"
cl020205898;"Ange portant la Croix";"Murillo, Bartolomé Esteban";"vers 1660";"INV 18437, Recto; MI 18; NIII 35407; Inv. Ecole espagnole k 94; vol.7, p.552";"Département des Arts graphiques"
cl020216572;"Autel et retable sculpté aux instruments de la Passion";"Dubois, Jean (Sculpteur)";;"RF 6066.68, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020216573;"Autel et retable sculpté aux instruments de la Passion";"Dubois, Jean (Sculpteur)";;"RF 6066.69, Recto; vol.21, p.176";"Département des Arts graphiques"
