ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521062;"L'agréable négligé";"JANINET Jean François";;"5952 LR/ Recto; 1691a; vol.3, p.40";"Département des Arts graphiques"
cl020521533;"Jeune paysanne portant un panier";"JANINET Jean François";;"6423 LR/ Recto; 15173; vol.3, p.54";"Département des Arts graphiques"
cl020521534;"Jeune paysanne portant des roses dans son tablier";"JANINET Jean François";;"6424 LR/ Recto; 15174; vol.3, p.54";"Département des Arts graphiques"
cl020521539;"Marie-Antoinette d'Autriche, Reine de France et de Navarre";"JANINET Jean François";;"6429 LR/ Recto; 9313; vol.3, p.55";"Département des Arts graphiques"
cl020521540;"Nina ou la Folle par amour";"JANINET Jean François";;"6430 LR/ Recto; 12121; vol.3, p.55";"Département des Arts graphiques"
cl020521541;"La toilette de Vénus";"JANINET Jean François";1783;"6431 LR/ Recto; 11912; vol.3, p.55";"Département des Arts graphiques"
cl020521542;"Le rendez-vous comique";"JANINET Jean François";"Vers 1774";"6432 LR/ Recto; 15173; vol.3, p.55";"Département des Arts graphiques"
cl020521543;"Les Comédiens comiques";"JANINET Jean François";;"6433 LR/ Recto; 15171; vol.3, p.55";"Département des Arts graphiques"
cl020521544;L'ingénue;"JANINET Jean François";;"6434 LR/ Recto; 1721a; vol.3, p.55";"Département des Arts graphiques"
cl020521545;"Le Baiser de l'amitié";"JANINET Jean François";;"6435 LR/ Recto; 13635; vol.3, p.55";"Département des Arts graphiques"
cl020521546;"Le Baiser de l'amitié";"JANINET Jean François";;"6436 LR/ Recto; 13488; vol.3, p.55";"Département des Arts graphiques"
cl020521547;"Le Baiser de l'amour";"JANINET Jean François";;"6437 LR/ Recto; 13489; vol.3, p.55";"Département des Arts graphiques"
cl020521548;"L'Aimable Paysane";"JANINET Jean François";;"6438 LR/ Recto; 1692a; vol.3, p.55";"Département des Arts graphiques"
cl020521549;"La Réunion des plaisirs";"JANINET Jean François";;"6439 LR/ Recto; 13636a; vol.3, p.55";"Département des Arts graphiques"
cl020521550;"Une compagne de Pomone";"JANINET Jean François";;"6440 LR/ Recto; 11846; vol.3, p.55";"Département des Arts graphiques"
