ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010013784;"serviteur funéraire momiforme";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 770 3; S 1280";"Département des Antiquités égyptiennes"
cl010025419;"vase canope ; avec contenu";;"-664 / -332  (Basse Époque)";"E 5537 B";"Département des Antiquités égyptiennes"
cl010021393;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3108";"Département des Antiquités égyptiennes"
cl010002737;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 25408";"Département des Antiquités égyptiennes"
cl010020409;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2656; N 485; Cat. 208";"Département des Antiquités égyptiennes"
cl010020410;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3076; N 485; Cat. 209";"Département des Antiquités égyptiennes"
cl010051843;stèle;;"-664 / -525  (XXVIe dynastie)";"N 679 8; IM 1805";"Département des Antiquités égyptiennes"
cl010021702;"stèle cintrée";;"-664 / -595  (début XXVIe dyn ; Ouahibrê Psammétique I)";"IM 2858";"Département des Antiquités égyptiennes"
cl010020348;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3042; Cat. 212";"Département des Antiquités égyptiennes"
cl010020362;"stèle rectangulaire à corniche";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3432; Cat. 46; S 1912 ?";"Département des Antiquités égyptiennes"
cl010020364;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3051; N 421 65; Cat. 48; S 19[.]2";"Département des Antiquités égyptiennes"
cl010020412;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2658; Cat. 211";"Département des Antiquités égyptiennes"
cl010024130;"serviteur funéraire momiforme";;"-760 / -655 (?)  (XXVe dynastie)";"E 21130; MG 3631";"Département des Antiquités égyptiennes"
cl010020411;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2639; N 421 298; Cat. 210; S 1893";"Département des Antiquités égyptiennes"
cl010014483;"Stèle de Djedkhonsouioufânkh";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3657; E 1315 ERR; Salt n°3844";"Département des Antiquités égyptiennes"
