ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010089825;"Empereur romain (Antonin le Pieux ?)";Italie;"1700 / 1800  (XVIIIe siècle)";"CH M 160";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020581120;"Vue et perspective de la colonne d'Antonin le Pieux empereur";"PERELLE Gabriel";;"L 440 LR/189 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010089871;"Antonin le Pieux ?";"D'après l'antique ; France ; Italie";"1700 / 1800  (XVIIIe siècle [?])";"CH M 239; GML 9486/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020551728;"Mémoires de littérature...remarques sur quelques médailles de l'Empereur Antonin, par l'abbé Bathélémy";"SAINT-AUBIN Augustin de";;"21202 LR/ Recto; vol.9";"Département des Arts graphiques"
cl010270676;"Tirage d’un buste de l'empereur Marc-Aurèle";;;"Gy 0182";"Département des Antiquités grecques, étrusques et romaines"
cl010270675;"Tirage intégral d’un portrait en buste de l'empereur Lucius Verus";"atelier du musée du Louvre";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 0180";"Département des Antiquités grecques, étrusques et romaines"
cl010304378;statue;;;"Ma 5579";"Département des Antiquités grecques, étrusques et romaines"
cl010302163;"Tirage d’un antoninien de Caracalla";;;"Gy 4534";"Département des Antiquités grecques, étrusques et romaines"
cl010284269;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1968";"Département des Antiquités grecques, étrusques et romaines"
cl010278399;statue;;"après 161";"MNC 2321; Ma 4883";"Département des Antiquités grecques, étrusques et romaines"
cl010275312;statue;;;"Cp 6369; Ma 1141";"Département des Antiquités grecques, étrusques et romaines"
cl010272886;"Empreinte d'intaille représentant un profil masculin";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3468";"Département des Antiquités grecques, étrusques et romaines"
cl010275346;statue;;"vers 150";"NIII 3456; Ma 1184";"Département des Antiquités grecques, étrusques et romaines"
cl020032901;"Feuille d'étude avec deux figures drapées, coiffées d'un bonnet, de face";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955.1, Recto; Inventaire Gros AJG 60; vol.26, p.160";"Département des Arts graphiques"
cl020214137;"Deux têtes de Marc Aurèle";"Le Brun, Charles";;"INV 28244, Recto; NIII 11296; MA 10388; Guiffrey et Marcel G 6513; vol.11, p.423";"Département des Arts graphiques"
cl010275343;statue;;"vers 160";"Ma 1180; MR 417; N 1632";"Département des Antiquités grecques, étrusques et romaines"
cl010250231;statue;;"vers 160";"Cp 6419; Cp 6370; Ma 1181";"Département des Antiquités grecques, étrusques et romaines"
cl010250262;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1154; MR 359; N 1225; SMD 31";"Département des Antiquités grecques, étrusques et romaines"
cl010355004;"statue ; tête";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MND 2214; Ma 4929; 143391 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010275308;"Statue de Marc Aurèle cuirassé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1137; MR 261; N 1423";"Département des Antiquités grecques, étrusques et romaines"
