ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257713;fibule;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Br 1947; ED 3488; INV 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010257322;fibule;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 944";"Département des Antiquités grecques, étrusques et romaines"
cl010257742;fibule;;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 2017; ED 3487; INV 797";"Département des Antiquités grecques, étrusques et romaines"
cl010257707;fibule;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1935; ED 3483; INV 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010257737;fibule;;"325 / 375  (2e quart IVe s. ap. J.-C. ; fin ; 3e quart IVe s. ap. J.-C.)";"Br 2008; ED 3462; INV 1937";"Département des Antiquités grecques, étrusques et romaines"
cl010257740;fibule;;"275 / 300  (4e quart IIIe s. ap. J.-C.)";"Br 2013; ED 3379; INV 1934; N 6421";"Département des Antiquités grecques, étrusques et romaines"
cl010253698;fibule;;"100 / 200  (IIe s. ap. J.-C.)";"Br 2874; ED 3883; INV 1616; S 5646";"Département des Antiquités grecques, étrusques et romaines"
cl010258157;fibule;;"300 / 400  (IVe s. ap. J.-C.)";"Br 4137; MND 1197";"Département des Antiquités grecques, étrusques et romaines"
cl010275549;autel;;"292 / 306  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"NIII 970; Ma 1435";"Département des Antiquités grecques, étrusques et romaines"
cl010275551;"base ; inscription";;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"NIII 972; Ma 1437";"Département des Antiquités grecques, étrusques et romaines"
cl010257716;fibule;;"-50 / 200  (3e quart Ie s. av. J.-C. ; IIe s. ap. J.-C.)";"Br 1956; Cp 6904";"Département des Antiquités grecques, étrusques et romaines"
cl010257727;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1979; NIII; INV 1999";"Département des Antiquités grecques, étrusques et romaines"
cl010261671;"vase ouvert";;"-2500 / -1550  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4719 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010261674;"vase ouvert";;"-2500 / -1550  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4720 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010275703;"autel ; inscription";;;"NIII 969; Ma 1646";"Département des Antiquités grecques, étrusques et romaines"
cl010276145;"autel ; inscription";;129;"Ma 2173";"Département des Antiquités grecques, étrusques et romaines"
cl010276834;chapiteau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"NIII 973; Ma 3057";"Département des Antiquités grecques, étrusques et romaines"
cl010257708;fibule;;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Br 1936; ED 3439; INV 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010257715;fibule;;"-100 / 0  (Ie s. av. J.-C.)";"Br 1955; ED 3456; INV 1919";"Département des Antiquités grecques, étrusques et romaines"
cl010275550;"base de statue ; inscription";;"139 / 161  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"NIII 971; Ma 1436";"Département des Antiquités grecques, étrusques et romaines"
cl010277836;inscription;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1804; Ma 4227";"Département des Antiquités grecques, étrusques et romaines"
cl010277852;"stèle ; inscription";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"MNC 2310; Ma 4243";"Département des Antiquités grecques, étrusques et romaines"
