ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031749;"Etudes de truies et d'un porcelet";"ANQUETIN Louis";;"RF 29673, Recto; vol.26, p.81";"Département des Arts graphiques"
cl010267176;"cratère des Euménides";"peintre des Euménides";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"Cp 710";"Département des Antiquités grecques, étrusques et romaines"
cl010275763;stèle;;;"Ma 1717; Utique 7";"Département des Antiquités grecques, étrusques et romaines"
cl010255318;figurine;;;"AM 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010273968;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 300; ED 794; N 3717";"Département des Antiquités grecques, étrusques et romaines"
cl010256154;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1914; MNC 1962";"Département des Antiquités grecques, étrusques et romaines"
cl010012607;figurine;;"-664 / -332  (Basse Époque)";"E 14357";"Département des Antiquités égyptiennes"
cl010010415;amulette;;"-664 / -332  (Basse Époque)";"AF 13340; Salt n°2289";"Département des Antiquités égyptiennes"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010382183;"figurine en buste";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNE 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010180249;figurine;;"-3500 / -3100  (Suse II)";"SB 6575";"Département des Antiquités orientales"
cl010181041;figurine;;"-305 / 224  (Séleucide)";"SB 8066; V 13";"Département des Antiquités orientales"
cl010179599;cachet;;"-3800 / -2600  (Suse II)";"SB 5783; F 163";"Département des Antiquités orientales"
cl020515632;"Le Pourceau monstrueux de Landser";"Dürer, Albrecht";"Vers 1496";"591 LR/ Recto; 78; vol.1, p.32";"Département des Arts graphiques"
cl010122980;vase;;"-3300 / -3100  (Suse II)";"SB 3016; A 7426";"Département des Antiquités orientales"
cl010122978;vase;;"-3800 / -3100  (Suse II)";"SB 3018; AS 6596";"Département des Antiquités orientales"
cl010122988;vase;;"-3800 / -3100  (Suse II)";"SB 3017; B 74";"Département des Antiquités orientales"
cl010177083;vase;;"-3500 / -3100  (Uruk récent)";"SB 3023; AS 12070";"Département des Antiquités orientales"
cl020571761;"Le Miracle de Saint Mansuy";"CALLOT Jacques";"Vers 1616";"L 41 LR/149 Recto";"Département des Arts graphiques"
cl010307078;figurine;;;"S 2567";"Département des Antiquités grecques, étrusques et romaines"
cl010120469;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 8184";"Département des Antiquités orientales"
