ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006981;"Vierge à l'Enfant devant saint François et un autre personnage";"MORO Battista del";;"INV 4665, Recto; NIII 3644; MA 3456; vol.3, p.4";"Département des Arts graphiques"
cl010116575;"Reliefs Della Torre (OA 9092 à OA 9099)";;"1500 / 1515  (Début du XVIe siècle)";"MR 1711 à MR 1718; OA 9092 à OA 9099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209599;"Porte de la Salle des cariatides";"Percier, Charles";"vers 1811";"INV 32297, Recto; MI 71; NIII 35460; Inv. français, t. XIII B 939; vol.13, p.216";"Département des Arts graphiques"
cl020003216;"Laie, debout, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2417, Recto; MI 361; NIII 35749; vol.1, p.403";"Département des Arts graphiques"
cl020003477;"Tête d'un cheval. Feuille d'études pour un retable et le décor d'une chapelle. Réglures d'un manuscrit";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2631, Recto; MI 285; NIII 35673; vol.1, p.424";"Département des Arts graphiques"
cl010100269;"Bas-relief : funérailles";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1715; OA 9096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114151;"Bas-relief : Enfers";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1716; OA 9097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100267;"Bas-relief : Agonie";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1712; OA 9093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100268;"Bas-relief : mort";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1714; OA 9095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100270;"Bas-relief : Champs-Elysées";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1718; OA 9099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111289;"Bas-relief : Sacrifice";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1713; OA 9094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111619;"Bas-relief : Renommée";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1717; OA 9098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114150;"Bas-relief : enseignement";Riccio;"1516 / 1521  (1er quart du XVIe siècle)";"MR 1711; OA 9092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112685;"Projet de monument funéraire";"FALCONETTO Giovanni Maria";;"RF 1075, Recto; vol.19, p.91";"Département des Arts graphiques"
cl020003281;"Cinq geais des chênes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2474, Recto; MI 478; NIII 35866; vol.1, p.408";"Département des Arts graphiques"
