ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019413;"Portrait présumé de Madame Favart en costume de Babet";"ANONYME FRANCAIS XVIIIè s";"vers 1765";"RF 5115, Recto; vol.20, p.335";"Département des Arts graphiques"
cl020113341;"Tête de jeune femme, vue de profil, tournée à gauche";"MOREAU Jean Michel, le Jeune";;"RF 1634, 18; vol.19, p.129";"Département des Arts graphiques"
cl020521113;"Madame Favart, dans Ninette à la cour";"LE BAS Jacques Philippe";"Vers 1754";"6003 LR/ Recto; 5725; vol.3, p.42";"Département des Arts graphiques"
cl020544313;"Madame Favart dans le rôle de Bastienne";"DAULLE Jean";;"14072 LR/ Recto; 1360a; vol.7, p.37";"Département des Arts graphiques"
cl020549027;"Renaud et Armide";"COCHIN Charles Nicolas";;"18452 LR/ Recto; 18816; vol.8, p.42";"Département des Arts graphiques"
cl020549028;"Renaud et Armide";"COCHIN Charles-Nicolas, le père";;"18453 LR/ Recto; 18816a; vol.8, p.42";"Département des Arts graphiques"
cl020549333;Ninette;"LA LIVE DE JULLY Ange Laurent de";;"18757 LR/ Recto; 19079; vol.8, p.48";"Département des Arts graphiques"
cl020549394;Ninette;"LE BAS Jacques Philippe";;"18818 LR/ Recto; 19126; vol.8, p.48";"Département des Arts graphiques"
cl020549798;Ninette;"DEMARTEAU Gilles";;"19282 LR/ Recto; 19507; vol.8, p.58";"Département des Arts graphiques"
cl020549921;"La jardinière";"DEMARTEAU Gilles";;"19405 LR/ Recto; 19582; vol.8, p.61";"Département des Arts graphiques"
cl020593877;"Renaud et Armide";"INGRAM John";;"L 73 LR/164 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593878;"Renaud et Armide";"COCHIN Charles Nicolas";;"L 73 LR/165 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594405;"Justine Du Ronceray épouse de M. Favart";"FLIPART Jean Jacques";1762;"L 73 LR/692 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
