ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010079170;"Fragment du Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini [?] ; Djedkarê Isési [?])";"E 10958 A fragment 3";"Département des Antiquités égyptiennes"
cl010374985;"Moulage d'un relief du mastaba de Ti";;"1750 / 1950  (époque moderne)";"E 4914";"Département des Antiquités égyptiennes"
cl010374986;"Moulage d'une scène du mastaba de Ti";;"1750 / 1950  (époque moderne)";"E 4915";"Département des Antiquités égyptiennes"
cl010374988;"Moulage d'une scène du mastaba de Ptahhotep";;"1750 / 1950  (époque moderne)";"E 33751";"Département des Antiquités égyptiennes"
cl010374819;"Moulage d'une scène du mastaba de Ti";;;"E 4916";"Département des Antiquités égyptiennes"
cl010374983;"Moulage d'une scène du mastaba de Ti";;"1750 / 1950  (époque moderne)";"E 4909";"Département des Antiquités égyptiennes"
cl010374984;"Moulage d'une scène du mastaba de Ptahhotep";;"1750 / 1950  (époque moderne)";"E 33833";"Département des Antiquités égyptiennes"
cl010023289;"Moulage d'un relief de la paroi nord de la chapelle du mastaba de Ti à Saqqara";;1600;"AF 6537; E 4905 ?";"Département des Antiquités égyptiennes"
cl010374987;"Moulage d'une scène de défilé de porteuses d'offrandes du mastaba de Ti";;"1750 / 1950  (époque moderne)";"E 4904";"Département des Antiquités égyptiennes"
cl010018159;"aiguière à épaule et bec long";;"-2365 / -2195  (VIe dynastie)";"AF 6926";"Département des Antiquités égyptiennes"
cl010018160;"bol à bord concave";;"-2365 / -2195  (VIe dynastie)";"AF 6925";"Département des Antiquités égyptiennes"
cl010010149;"Table d'offrandes d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini [?] ; Djedkarê Isési [?])";"E 10958 B";"Département des Antiquités égyptiennes"
cl010006098;"vase plastique";;"-2700 / -2195  (Ancien Empire)";"E 25968";"Département des Antiquités égyptiennes"
