ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010250942;skyphos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 12086 bis; Camp 11223";"Département des Antiquités grecques, étrusques et romaines"
cl010251022;skyphos;"groupe CHC";"vers -480";"CA 3117";"Département des Antiquités grecques, étrusques et romaines"
cl010253431;skyphos;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1247.10";"Département des Antiquités grecques, étrusques et romaines"
cl010269827;skyphos;"près du groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 419; ED 54; N 3172";"Département des Antiquités grecques, étrusques et romaines"
cl010250655;skyphos;"manière du peintre de Sotadès";"-475 / -450  (2e quart Ve s. av. J.-C.)";"NIII 2636; G 617";"Département des Antiquités grecques, étrusques et romaines"
cl010251680;skyphos;;"-570 / -560  (3e quart VIe s. av. J.-C.)";"Eléonte 900; Elé 366";"Département des Antiquités grecques, étrusques et romaines"
cl010251682;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 407; Cp 221";"Département des Antiquités grecques, étrusques et romaines"
cl010251704;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 268; Elé 150";"Département des Antiquités grecques, étrusques et romaines"
cl010251854;skyphos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2211";"Département des Antiquités grecques, étrusques et romaines"
cl010251856;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 2212";"Département des Antiquités grecques, étrusques et romaines"
cl010254313;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 746; CA 3963; Elé 212";"Département des Antiquités grecques, étrusques et romaines"
cl010254345;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 839; CA 3956; Elé 305";"Département des Antiquités grecques, étrusques et romaines"
cl010254376;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 814; CA 3958; Elé 280";"Département des Antiquités grecques, étrusques et romaines"
cl010254403;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 756; CA 4101; Elé 222";"Département des Antiquités grecques, étrusques et romaines"
cl010254519;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 371; CA 3889; Elé 242";"Département des Antiquités grecques, étrusques et romaines"
cl010254698;skyphos;"groupe CHC";"vers -500";"Cp 12358; S 7655";"Département des Antiquités grecques, étrusques et romaines"
cl010259947;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1993.5";"Département des Antiquités grecques, étrusques et romaines"
cl010260161;skyphos;"groupe CHC";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 2210";"Département des Antiquités grecques, étrusques et romaines"
cl010260809;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3118";"Département des Antiquités grecques, étrusques et romaines"
cl010262789;skyphos;;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"CA 5901";"Département des Antiquités grecques, étrusques et romaines"
cl010262790;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 5902";"Département des Antiquités grecques, étrusques et romaines"
cl010263961;skyphos;"près du peintre de Thésée";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 792";"Département des Antiquités grecques, étrusques et romaines"
cl010264091;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.11";"Département des Antiquités grecques, étrusques et romaines"
cl010265468;skyphos;;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 12810";"Département des Antiquités grecques, étrusques et romaines"
cl010265470;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12812";"Département des Antiquités grecques, étrusques et romaines"
cl010265876;skyphos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 3056";"Département des Antiquités grecques, étrusques et romaines"
