ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010094955;"Trois Nymphes ou Trois Grâces ou Nymphes de la prairie";"Maillol, Aristide ; France";1930;"R 5 S; RF 3237";"Sculptures des jardins"
cl010095058;"L'Action enchaînée";"Maillol, Aristide ; France";"1905 / 1908  (XXe siècle)";"RF 3859; AM 686";"Sculptures des jardins"
cl010095059;"La Rivière";"Maillol, Aristide ; France";"1900 / 2000  (XXe siècle)";"RF 3860; AM 0857";"Sculptures des jardins"
cl010095417;"Pomone drapée";"France ; Maillol, Aristide";1921;"RF 4509";"Sculptures des jardins"
cl010095690;Nuit;"Maillol, Aristide ; France";1909;"FNAC 9487";"Sculptures des jardins"
cl010095691;Pomone;"Maillol, Aristide ; France";1910;"FNAC 9494";"Sculptures des jardins"
cl010095692;"La Douleur";"Maillol, Aristide ; France";1922;"FNAC 9512";"Sculptures des jardins"
cl010095694;"Monument aux morts de Port-Vendres";"Maillol, Aristide ; France";1923;"FNAC 9513";"Sculptures des jardins"
cl010095697;"La Nymphe";"Maillol, Aristide ; France";1930;"FNAC 9491 ; FNAC 9644";"Sculptures des jardins"
cl010095699;Méditerranée;"Maillol, Aristide ; France";1905;"FNAC 9492; TU 254";"Sculptures des jardins"
cl010095700;L'Eté;"Maillol, Aristide ; France";1911;"FNAC 9485";"Sculptures des jardins"
cl010095701;Flore;"Maillol, Aristide ; France";1910;"FNAC 9486";"Sculptures des jardins"
cl010095702;Montagne;"Maillol, Aristide ; France";1937;"FNAC 9514";"Sculptures des jardins"
cl010095704;"Baigneuse à la draperie";"Maillol, Aristide ; France";"1900 / 2000  (XXe siècle)";"TU 259";"Sculptures des jardins"
cl020031239;"Femme nue, debout, les deux bras contre le corps, tenant une étoffe";"Maillol, Aristide";;"RF 29309, Recto; vol.26, p.5";"Département des Arts graphiques"
cl020037563;"Deux femmes nues, l'une de face, l'autre de dos";"Maillol, Aristide";;"RF 36168, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020229748;"Femme à demi nue, vue de dos";"Maillol, Aristide";;"RF 39691, Recto; AM 1052.D; vol.29, p.207";"Département des Arts graphiques"
cl020229749;"Femme nue, assise, de profil à droite";"Maillol, Aristide";;"RF 39692, Recto; AM 1079.D; vol.29, p.207";"Département des Arts graphiques"
cl020229750;"Torse de femme nue";"Maillol, Aristide";;"RF 39693, Recto; AM 1081.D; vol.29, p.207";"Département des Arts graphiques"
cl020229751;"Femme nue assise, tenant sa jambe droite";"Maillol, Aristide";;"RF 39694, Recto; AM 1512.D; vol.29, p.209";"Département des Arts graphiques"
cl020229752;"Femme nue, tête penchée de profil à gauche";"Maillol, Aristide";;"RF 39695, Recto; AM 1631.D; vol.29, p.211";"Département des Arts graphiques"
cl020229755;"Femme nue, vue de dos";"Maillol, Aristide";;"RF 39696, Recto; AM 1632.D; vol.29, p.212";"Département des Arts graphiques"
cl020229756;"Feuille d'études : berger avec son troupeau de moutons et nus féminin";"Maillol, Aristide";;"RF 39697, Recto; AM 1816.D; vol.29, p.212";"Département des Arts graphiques"
cl020229757;"Feuille d'études : rochers dans la forêt, arbre dans les collines, femme";"Maillol, Aristide";;"RF 39697, Verso; AM 1816.D; vol.29, p.213";"Département des Arts graphiques"
cl020229758;"Femme de dos, mains liées. Etude pour 'l'action enchainée'";"Maillol, Aristide";;"RF 39698, Recto; AM 1916.D; vol.29, p.213";"Département des Arts graphiques"
cl020229759;"Femme nue, debout, se coiffant, de profil à gauche";"Maillol, Aristide";;"RF 39699, Recto; AM 1969.D; vol.29, p.213";"Département des Arts graphiques"
cl020229760;"Femme nue, bras levés";"Maillol, Aristide";;"RF 39699, Verso; AM 1969.D; vol.29, p.214";"Département des Arts graphiques"
cl020229761;"Etude de buste pour 'l'action enchaînée'";"Maillol, Aristide";;"RF 39700, Recto; AM 2002.D; vol.29, p.214";"Département des Arts graphiques"
cl020229762;"Jeune femme nue, assise, les cheveux dénoués";"Maillol, Aristide";;"RF 39701, Recto; AM 2003.D; vol.29, p.215";"Département des Arts graphiques"
cl020229763;"Femme aux bras levés, demi nue";"Maillol, Aristide";;"RF 39702, Recto; AM 2004.D; vol.29, p.215";"Département des Arts graphiques"
cl020229764;"Trois femmes se dirigeant vers la droite";"Maillol, Aristide";;"RF 39703, Recto; AM 2006.D; vol.29, p.216";"Département des Arts graphiques"
cl020229765;"La jeune madame Maillol";"Maillol, Aristide";;"RF 39704, Recto; AM 2007.D; vol.29, p.216";"Département des Arts graphiques"
cl020229766;"Femme et enfant nus dans un jardin";"Maillol, Aristide";;"RF 39705, Recto; AM 2008.D; vol.29, p.217";"Département des Arts graphiques"
cl020229767;"Jeune femme près d'un arbre fruitier";"Maillol, Aristide";;"RF 39706, Recto; AM 2009.D; vol.29, p.217";"Département des Arts graphiques"
cl020229768;"Jeune femme marchant en relevant sa robe";"Maillol, Aristide";;"RF 39707, Recto; AM 2010.D; vol.29, p.217";"Département des Arts graphiques"
cl020229769;"Eglise au clocher 'peigne', entouré de cyprès";"Maillol, Aristide";;"RF 39707, Verso; AM 2010.D; vol.29, p.218";"Département des Arts graphiques"
cl020229770;"Jeune femme demi nue, assise";"Maillol, Aristide";;"RF 39708, Recto; AM 2011.D; vol.29, p.218";"Département des Arts graphiques"
