ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002955;"Sacrifice biblique";"Vasari, Giorgio";;"INV 2203, Recto; NIII 7675; MA 7168; Inventaire italien, t.I U 335; vol.1, p.377";"Département des Arts graphiques"
cl020134385;"Scène biblique";"Chapu, Henri";;"RF 23044, 35; vol.24, p.430";"Département des Arts graphiques"
cl020203907;"Scène biblique";"ANONYME ITALIEN fin XVIIè s";;"INV 16504, Recto; NIII 18125; MA 12536; vol.7, p.227";"Département des Arts graphiques"
cl020508332;"Scène biblique (?)";"ANONYME XVIIIè s";;"RF 41015, Verso; vol.31, p.7";"Département des Arts graphiques"
cl010054081;"Scène biblique ?";"Italie ; Maître de l'Annonce aux Bergers, Le";1635;"PRO RF 1965 3; D.965.1.1";"Département des Peintures"
cl020564451;"Scène biblique, d'après Rembrandt";Anonyme;;"RF 43159.BIS3, Recto; vol.32, p.67";"Département des Arts graphiques"
cl010067649;"Scène biblique";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8568; B 1367";"Département des Peintures"
cl010101764;"Scène biblique : Histoire d'Esther ?";Flandres;"1600 / 1700  (XVIIe siècle)";"OAR 478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020516319;"Encadrement avec sujet biblique";"SOLIS Virgil";;"1270 LR/ Recto; 17691; vol.1, p.54";"Département des Arts graphiques"
cl020573928;"Scène Biblique : le Déluge";"WIERIX Johann";;"638 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020543964;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13571 LR/ Recto; 795; vol.7, p.28";"Département des Arts graphiques"
cl020573917;"Scène Biblique : la création d'Eve";"WIERIX Johann";;"627 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020543961;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13568 LR/ Recto; 792; vol.7, p.28";"Département des Arts graphiques"
cl020543962;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13569 LR/ Recto; 793; vol.7, p.28";"Département des Arts graphiques"
cl020543963;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13570 LR/ Recto; 794; vol.7, p.28";"Département des Arts graphiques"
cl020543966;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13573 LR/ Recto; 797; vol.7, p.28";"Département des Arts graphiques"
cl020543969;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13576 LR/ Recto; 800; vol.7, p.28";"Département des Arts graphiques"
cl020543971;"Scène biblique de l'Ancien Testament";"Delaune, Etienne";1561;"13578 LR/ Recto; 802; vol.7, p.28";"Département des Arts graphiques"
cl020573918;"Scène Biblique : Caïn tuant Abel";"WIERIX Johann";;"628 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573933;"Scène Biblique : Adam et Ève";"WIERIX Johann";;"643 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
