ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010001093;écharpe;;"430 / 610  (époque byzantine ; époque islamique)";"E 32155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044775;écharpe;;"420 / 600  (époque byzantine)";"E 29332; Guimet 1260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045435;écharpe;;"395 / 641  (époque byzantine)";"E 26301; AC 335; PH 808; F 192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033889;"écharpe ; fragment";;"395 / 641  (époque byzantine)";"AF 5936; X 4618; TC 520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398566;"écharpe ; fragment";;"395 / 641  (époque byzantine)";"E 10176; X 4698; AF 6015; TC 597; F 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421749;"écharpe ; fragments";;"395 / 641  (époque byzantine)";"AF 13722";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423963;"écharpe ; fragment";;"395 / 641  (époque byzantine)";"E 32560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000662;"écharpe ; fragments";;"395 / 641  (époque byzantine)";"E 29191; Guimet 1119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424246;"écharpe ; fragment";;"395 / 641  (époque byzantine)";"E 33423; GP 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010119564;"Femme à l'écharpe";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 295; Heuzey, 1902, n° 105";"Département des Antiquités orientales"
cl020571237;"L'écharpe noire";"André, Albert";1936;"RF 54679, Recto";"Département des Arts graphiques"
cl020577313;"Cavalier en écharpe";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/65 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577370;"Dame en écharpe";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/123 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577408;"Femme de qualité en écharpe";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/161 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577700;"Femme de qualité en écharpe";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/17 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020577598;"Femme de qualité en écharpe";"ARNOULT Nicolas";;"L 67 LR/25 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020578219;"Dame de qualité en écharpe";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/126 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578220;"Dame de qualité en écharpe";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/127 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020232900;"Une robe et une écharpe";"YVON Adolphe";;"RF 42522, 52; vol.31, p.189";"Département des Arts graphiques"
cl020578280;"Femme de qualité en écharpe";"ANONYME FRANCAIS XVIIè s";1693;"L 81 LR/187 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020209669;"Femme tenant son éventail à la main, une écharpe sur la tête,...";"PICART Bernard";;"INV 32360.TER, Recto; NIII 13860; MA 11113; Inv. français, t. XIII B 1255; vol.13, p.229";"Département des Arts graphiques"
cl020019285;"Jeune femme avec une écharpe jaune";"DUMONT François";;"RF 4988, Recto; Invent. miniatures ivoire j 194; vol.20, p.316";"Département des Arts graphiques"
cl020019405;"Jeune femme avec une écharpe verte";"ANONYME FRANCAIS XVIIIè s";;"RF 5107, Recto; Invent. miniatures ivoire j 655; vol.20, p.334";"Département des Arts graphiques"
cl020108908;"Un soldat, le bras en écharpe";"BRUN Franz I";;"INV 18899.J, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020538259;"Un soldat, le bras en écharpe";"BRUN Franz I";1559;"7099 LR/ Recto; 4851; vol.6, p.5";"Département des Arts graphiques"
cl020577423;"Dame de qualité en écharpe doublée";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/176 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020612529;"Chevalière de l'Echarpe - Marque de cet ordre";"BAR Jacques Charles";1778/1779;"L 311 LR/55 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020033135;"Echarpe et main droite d'une femme debout";"Degas, Edgar";"Vers 1865/1866";"RF 30010, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020517512;"Rembrandt avec une écharpe autour du cou";"Rembrandt, Harmensz. van Rijn";1633;"2458 LR/ Recto; 17411";"Département des Arts graphiques"
cl020019335;"Jeune femme en corsage et écharpe mauve";"Heinsius, Johann Ernst";1785;"RF 5038, Recto; Invent. miniatures ivoire j 388; vol.20, p.323";"Département des Arts graphiques"
cl020019375;"Portrait d'une dame avec une écharpe jaune";"ROMANY François Antoine";;"RF 5077, Recto; Invent. miniatures ivoire j 548; vol.20, p.330";"Département des Arts graphiques"
cl020581892;"Bonaparte donnant l'écharpe tricolore à un Bey d'Egypte";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 496 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020577674;"Fille de qualité en écharpe allant par la ville";"AVELINE Pierre Alexandre";;"L 67 LR/101 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020229454;"Femme vue de dos, une écharpe sur ses épaules";"CROSS Henri Edmond";;"RF 39314, Recto; AM 1804.D; vol.29, p.76";"Département des Arts graphiques"
cl020042228;"Jeune femme, tournée vers la gauche, enveloppée dans une écharpe";"STEINLEN Théophile Alexandre";;"RF 33641, Recto; vol.27, p.320";"Département des Arts graphiques"
cl020034318;"Portrait de femme, vêtue d'une robe blanche et d'une écharpe bleue";"Vernet, Antoine-Charles-Horace";1821;"RF 30816, Recto; Catalogue Donation D. David-Weill DDW 172; vol.26, p.256";"Département des Arts graphiques"
cl020026101;"Femme à mi-corps, de face, drapée dans une écharpe violette";"DUMONT François";;"RF 12224, Recto; Invent. miniatures ivoire j 214; vol.23, p.234";"Département des Arts graphiques"
cl020111768;"Portrait de jeune fille vêtue d'une robe blanche et d'une écharpe jaune";"ANONYME ALLEMAND début XIXè s";;"RF 229, Recto; vol.19, p.23";"Département des Arts graphiques"
cl020035445;"Homme, le bras en écharpe, vêtu d'une tunique, appuyé contre une porte";"Delaroche, Paul";;"RF 34988, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020561874;"Femme nue de dos, avec une écharpe, dansant et enserrant un billot";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 26; vol.33, p.164";"Département des Arts graphiques"
cl010275170;hydrie;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 716; M 48; N 3364; S 1729";"Département des Antiquités grecques, étrusques et romaines"
cl020034277;"Portrait de femme portant une robe de velours fraise et une écharpe jaune";"MEURET François";;"RF 30775, Recto; Invent. miniatures ivoire j 449; Catalogue Donation D. David-Weill DDW 131; vol.26, p.252";"Département des Arts graphiques"
cl010276172;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2223; MR 120";"Département des Antiquités grecques, étrusques et romaines"
cl010338419;masque-plastron;;"-30 / 395  (époque romaine)";"AF 800";"Département des Antiquités égyptiennes"
cl010274453;œnochoé;"groupe falisque F ; groupe falisque G";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 455; Cp 1144";"Département des Antiquités grecques, étrusques et romaines"
cl010280621;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 461";"Département des Antiquités grecques, étrusques et romaines"
cl010049829;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 28457; Guimet 386; MG 5457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036438;figurine;;;"E 24751";"Département des Antiquités égyptiennes"
cl010260328;"Dame Baillehache";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 2552";"Département des Antiquités grecques, étrusques et romaines"
cl010270400;péliké;"peintre des baigneuses = washing painter";"vers -440";"G 549; Cp 821";"Département des Antiquités grecques, étrusques et romaines"
cl020548749;"Femme vue de dos, les hanches serrées dans une écharpe rayée jetée par dessus sa robe";"JEAURAT Edme";;"18185 LR/ Recto; 18669; vol.8";"Département des Arts graphiques"
cl010119595;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 43; Heuzey, 1902, n° 106";"Département des Antiquités orientales"
cl010043744;"applique ; plaquette ; coffret ; élément de meuble";;"300 / 499  (époque romaine ; époque byzantine)";"E 12480; X 5478; A 253";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010261088;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3462";"Département des Antiquités grecques, étrusques et romaines"
cl010119627;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4113";"Département des Antiquités orientales"
cl010266233;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"CA 6615; Cp 4551";"Département des Antiquités grecques, étrusques et romaines"
cl010251162;œnochoé;"groupe falisque F";"-320 / -310  (4e quart IVe s. av. J.-C.)";"S 5076.1";"Département des Antiquités grecques, étrusques et romaines"
cl010287216;"couvercle de lékanis";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"S 7112";"Département des Antiquités grecques, étrusques et romaines"
cl010035691;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 2322; IM 5799; S 1531";"Département des Antiquités égyptiennes"
cl010264833;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11215";"Département des Antiquités grecques, étrusques et romaines"
cl010280752;figurine;;"1800 / 1900  (XIXe s. ap. J.-C.)";"MNB 902";"Département des Antiquités grecques, étrusques et romaines"
cl010264004;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 85";"Département des Antiquités grecques, étrusques et romaines"
cl010338563;"plaquette ; couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 4033";"Département des Antiquités égyptiennes"
cl010123450;"Stèle de Naram-Sin";;"-2254 / -2218  (Akkad : Naram-sin)";"SB 4; AS 6065; PEZARD ET POTTIER 4";"Département des Antiquités orientales"
cl010256338;statuette;;;"Bj 2092";"Département des Antiquités grecques, étrusques et romaines"
cl010296818;péliké;"peintre de Londres E 395";"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 11018 bis; Cp 12025";"Département des Antiquités grecques, étrusques et romaines"
cl010028126;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20612; MG 3113";"Département des Antiquités égyptiennes"
cl010297547;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12597";"Département des Antiquités grecques, étrusques et romaines"
cl010280713;figurine;;"-275 / -250  (2e quart IIIe s. av. J.-C.)";"MNB 602";"Département des Antiquités grecques, étrusques et romaines"
cl010280644;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 499";"Département des Antiquités grecques, étrusques et romaines"
cl010279683;"vase plastique";;;"MN 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010011885;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 2775; IM 2883; S 1351";"Département des Antiquités égyptiennes"
cl010282118;figurine;Sodamos;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myr 250; Myrina 337";"Département des Antiquités grecques, étrusques et romaines"
cl010118606;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12570; TG 3469";"Département des Antiquités orientales"
cl020604463;"Le Bon Genre n°56 / Chapeau en Vol-au-Vent. Fichu en Echarpe. Robes à manches transparentes. Brodequins-souliers";"GATINE Georges Jacques";;"L 232 LR/56 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl010255313;œnochoé;"fat-boy group";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"AM 1649";"Département des Antiquités grecques, étrusques et romaines"
cl010123269;relief;;"-539 / -330  (Achéménide)";"AO 14710";"Département des Antiquités orientales"
cl010274441;œnochoé;"peintre cérétain de Castellani";"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 442; Cp 1135";"Département des Antiquités grecques, étrusques et romaines"
cl010018933;"coffret funéraire";;"-780 / -525  (XXVIe dynastie ; XXVe dynastie)";"N 4027; Champollion n°84";"Département des Antiquités égyptiennes"
cl010123453;"Fragment d'une stèle de victoire d'un roi d'Akkad";;"-2334 / -1155  (Akkad : Sargon d'Akkad)";"SB 3; AS 6078; AS 1319; PEZARD ET POTTIER 3";"Département des Antiquités orientales"
cl010022048;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16370";"Département des Antiquités égyptiennes"
cl010282107;figurine;"atelier du tombeau A";"-325 / -200  (4e quart IVe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C.)";"Myr 240; Myrina 2";"Département des Antiquités grecques, étrusques et romaines"
cl010002882;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4055";"Département des Antiquités égyptiennes"
cl010007992;statue;;"-332 / -30  (époque ptolémaïque)";"E 20358; MG 2859";"Département des Antiquités égyptiennes"
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl010021365;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3577; S 2016 ?";"Département des Antiquités égyptiennes"
cl010275819;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"MNC 1147; Ma 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010277226;statuette;;;"MND 1823; Ma 3555";"Département des Antiquités grecques, étrusques et romaines"
cl010242486;"linceul peint ; portrait de momie";;"225 / 250  (époque romaine)";"AF 6485 A";"Département des Antiquités égyptiennes"
cl010355143;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"MNC 548; Myr 648";"Département des Antiquités grecques, étrusques et romaines"
cl010281165;alabastre;"groupe de l'alabastre ""au nègre"" (Beazley)";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNC 476";"Département des Antiquités grecques, étrusques et romaines"
cl010010184;"statue de groupe";;"-1862 / -1781 (?)  (fin XIIe dynastie ; Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"N 48; A 47; LL 37";"Département des Antiquités égyptiennes"
cl010282705;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1174";"Département des Antiquités grecques, étrusques et romaines"
cl010288292;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"NIII 3172";"Département des Antiquités grecques, étrusques et romaines"
cl010009664;"coffret à serviteurs funéraires en per nou double ; coffret à serviteurs funéraires à couvercle à double pente ; coffret à serviteurs funéraires à traîneau";;"-1295 / -1069  (époque ramesside)";"N 2638; Salt n°3298";"Département des Antiquités égyptiennes"
cl010008068;"statue naophore";;"-1279 / -1213  (Ramsès II)";"A 67; N 68; Drovetti n°442";"Département des Antiquités égyptiennes"
cl010010763;"ostracon figuré";;"-1136 / -1129  (Ramsès VII)";"N 497; Drovetti n°316";"Département des Antiquités égyptiennes"
cl010266621;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5044";"Département des Antiquités grecques, étrusques et romaines"
cl010018934;"coffret funéraire";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 19502 BIS; MG 1993";"Département des Antiquités égyptiennes"
cl010260912;"groupe de figurines ; vase plastique ; lampe";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"CA 3262";"Département des Antiquités grecques, étrusques et romaines"
cl010020394;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3072; S 2178; Cat. 193";"Département des Antiquités égyptiennes"
cl010265997;"plaque Campana";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Cp 3894";"Département des Antiquités grecques, étrusques et romaines"
cl010270270;cratère;"peintre de la phiale";"-430 / -425  (3e quart Ve s. av. J.-C.)";"G 420; Cp 741";"Département des Antiquités grecques, étrusques et romaines"
cl010279259;relief;;"-50 / -25  (3e quart Ie s. av. J.-C.)";"Ma 968; MR 720; N 1571";"Département des Antiquités grecques, étrusques et romaines"
cl010270240;lécythe;"peintre de Brygos";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 381; ED 767; N 3322";"Département des Antiquités grecques, étrusques et romaines"
cl010021551;"stèle cintrée";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4108";"Département des Antiquités égyptiennes"
cl010264828;œnochoé;"peintre du Louvre CP 11202";"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Cp 11203";"Département des Antiquités grecques, étrusques et romaines"
cl010002353;"vase à ouchebtis ; vase canope";;"-1279 / -1213 (?)  (Ramsès II)";"E 25563";"Département des Antiquités égyptiennes"
cl010302966;urne;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1511.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254721;camée;;;"Bj 1815; MR 77";"Département des Antiquités grecques, étrusques et romaines"
cl010014468;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 3659";"Département des Antiquités égyptiennes"
cl010270029;amphore;"peintre de Dutuit";"vers -470";"MNC 196; G 137";"Département des Antiquités grecques, étrusques et romaines"
cl010279723;loutrophore;"peintre du Louvre MN 558";"vers -400";"MN 558; N 3406";"Département des Antiquités grecques, étrusques et romaines"
cl010276235;urne;;;"Ma 232; MR 965";"Département des Antiquités grecques, étrusques et romaines"
cl010281569;amphore;"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNE 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010274465;œnochoé;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 466; Cp 1179";"Département des Antiquités grecques, étrusques et romaines"
