ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010037196;"perle sphérique";;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32456; IT40c4";"Département des Antiquités égyptiennes"
cl010001432;coupe;;"395 / 641  (époque byzantine)";"E 32515; IIT37d1";"Département des Antiquités égyptiennes"
cl010001434;vase;;"395 / 641  (époque byzantine)";"E 32452; IT18s2";"Département des Antiquités égyptiennes"
cl010001437;coupe;;"395 / 641  (époque byzantine)";"E 32516; IIT37d2";"Département des Antiquités égyptiennes"
cl010036465;bol;;"100 / 200  (Méroïtique récent)";"E 32460; IT41c8";"Département des Antiquités égyptiennes"
cl010036467;anneau;;"-100 / 0  (Méroïtique ancien)";"E 32462; IT44c4";"Département des Antiquités égyptiennes"
cl010036470;"perle ronde ; perle tubulaire";;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32465; IT46c1";"Département des Antiquités égyptiennes"
cl010036956;scarabée;;"-656 / -275 (?)  (époque napatéenne [?])";"E 32466; IT48d8";"Département des Antiquités égyptiennes"
cl010036960;bol;;"100 / 200 (?)  (Méroïtique récent [?])";"E 32472; IIT2c2";"Département des Antiquités égyptiennes"
cl010036962;pichet;;"-100 / 100 (?)  (Méroïtique classique [?])";"E 32474; IIT2c5";"Département des Antiquités égyptiennes"
cl010036963;bouteille;;"150 / 300  (Méroïtique récent)";"E 32475; IIT2c6";"Département des Antiquités égyptiennes"
cl010036981;flacon;;"100 / 300  (époque romaine ; Méroïtique récent)";"E 32499; IIT24d6";"Département des Antiquités égyptiennes"
cl010036988;bol;;"100 / 300  (Méroïtique récent)";"E 32507; IIT29d4";"Département des Antiquités égyptiennes"
cl010036994;pichet;;"100 / 300  (Méroïtique récent)";"E 32514; IIT37c2";"Département des Antiquités égyptiennes"
cl010037000;bouteille;;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32523; IIT48d2";"Département des Antiquités égyptiennes"
cl010037003;vase;;"-100 / 0  (Méroïtique classique)";"E 32526; IIT51d1";"Département des Antiquités égyptiennes"
cl010037006;"couvercle de vase ; débris";;"-275 / 350  (époque méroïtique)";"E 32529; IIT52c7";"Département des Antiquités égyptiennes"
cl010037062;vase;;"100 / 300  (Méroïtique récent)";"E 32479; IIT8s1";"Département des Antiquités égyptiennes"
cl010037068;vase;;"395 / 641  (époque byzantine)";"E 32485; IIT17s5";"Département des Antiquités égyptiennes"
cl010037644;plaque;;"1600 / 1990  (époque moderne)";"E 32439; IT40c2";"Département des Antiquités égyptiennes"
cl010037645;plaquette;;"-656 / 350 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32440; IT10c3";"Département des Antiquités égyptiennes"
cl010037646;tige;;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32441; IT10c4";"Département des Antiquités égyptiennes"
cl010037655;vase;;;"E 32450; IT15s2";"Département des Antiquités égyptiennes"
cl010037657;perle;;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32454; IT34s1";"Département des Antiquités égyptiennes"
cl010037658;perle;;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32455; IT38s1";"Département des Antiquités égyptiennes"
cl010037663;coquillage;;;"E 32493; IIT23d3";"Département des Antiquités égyptiennes"
cl010037665;plaquette;;;"E 32496; IIT23d3";"Département des Antiquités égyptiennes"
cl010037674;vase;;"-275 / 350  (époque méroïtique)";"E 32540; WT1s23";"Département des Antiquités égyptiennes"
cl010037677;statue;;"250 / 300  (Méroïtique récent)";"E 32543; WT8c1a";"Département des Antiquités égyptiennes"
cl010037679;vase;;"-275 / 350  (époque méroïtique)";"E 32546; WT9s5";"Département des Antiquités égyptiennes"
cl010038154;statue;;"100 / 300  (Méroïtique récent)";"E 32471; IIT1d2";"Département des Antiquités égyptiennes"
cl010038156;"bracelet en anneau ouvert";;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32538; IIT67c1b";"Département des Antiquités égyptiennes"
cl010037659;"bracelet en anneau ouvert";;"-100 / 299  (Méroïtique classique ; Méroïtique récent)";"E 32517; IIT40C1b";"Département des Antiquités égyptiennes"
cl010037070;"perle tubulaire ; perle rondelle";;"100 / 300  (Méroïtique récent)";"E 32487; IIT20c5-c6";"Département des Antiquités égyptiennes"
cl010001433;vase;;"395 / 641  (époque byzantine)";"E 32451; IT15s4";"Département des Antiquités égyptiennes"
cl010036466;vase;;"-100 / 100  (Méroïtique classique)";"E 32461; IT 44c2";"Département des Antiquités égyptiennes"
cl010036959;silex;;;"E 32470; IIT1c5";"Département des Antiquités égyptiennes"
cl010036964;perle;;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32476; IIT4c1";"Département des Antiquités égyptiennes"
cl010036965;jarre;;;"E 32477; IIT7s4";"Département des Antiquités égyptiennes"
cl010036979;bol;;"100 / 300  (Méroïtique récent)";"E 32497; IIT24d3";"Département des Antiquités égyptiennes"
cl010036980;bol;;"100 / 300  (Méroïtique récent)";"E 32498; IIT24d4";"Département des Antiquités égyptiennes"
cl010036982;"jarre globulaire";;"-275 / 400  (époque méroïtique)";"E 32500; IIT24d7";"Département des Antiquités égyptiennes"
cl010036984;vase;;"100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32503; IIT27d1";"Département des Antiquités égyptiennes"
cl010036995;"perle tubulaire ; perle ronde";;"-275 / 400  (époque méroïtique)";"E 32518; IIT43d3a";"Département des Antiquités égyptiennes"
cl010036996;amphore;;"100 / 300  (Méroïtique récent)";"E 32519; IIT44c1";"Département des Antiquités égyptiennes"
cl010036998;anneau;;"-275 / 400  (époque méroïtique)";"E 32521; IIT47c1";"Département des Antiquités égyptiennes"
cl010036999;"pichet ; avec contenu";;"100 / 300 (?)  (Méroïtique récent [?])";"E 32522; IIT48d1";"Département des Antiquités égyptiennes"
cl010037064;vase;;;"E 32481; IIT8s4";"Département des Antiquités égyptiennes"
cl010037067;coupe;;"-656 / 400  (époque napatéenne)";"E 32484; IIT17s3";"Département des Antiquités égyptiennes"
cl010037269;perle;;"-275 / 400  (époque méroïtique)";"E 32469; IIT1c4";"Département des Antiquités égyptiennes"
cl010037642;bol;;"-275 / 350  (époque méroïtique)";"E 32437; IT9c1";"Département des Antiquités égyptiennes"
cl010037643;vase;;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32438; IT9s2";"Département des Antiquités égyptiennes"
cl010037647;plaquette;;"-656 / 350 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32442; IT10c5";"Département des Antiquités égyptiennes"
cl010037648;pointe;;"-656 / 350 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32443; IT10c6";"Département des Antiquités égyptiennes"
cl010037651;tige;;"-656 / 350 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32446; IT10d3";"Département des Antiquités égyptiennes"
cl010037652;bouteille;;"100 / 300  (Méroïtique récent)";"E 32447; IT11s1";"Département des Antiquités égyptiennes"
cl010037653;vase;;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32448; IT13s1";"Département des Antiquités égyptiennes"
cl010037656;bol;;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32453; IT25s1";"Département des Antiquités égyptiennes"
cl010037660;bol;;"-100 / 100  (Méroïtique classique)";"E 32489; IIT23c1a+b";"Département des Antiquités égyptiennes"
cl010037662;"perle ronde";;"100 / 300  (Méroïtique récent)";"E 32491; IIT23d3";"Département des Antiquités égyptiennes"
cl010037668;"pointe de flèche à soie";;"200 / 300  (Méroïtique récent)";"E 32533; IIT58c8";"Département des Antiquités égyptiennes"
cl010037670;vase;;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32535; IIT56s4";"Département des Antiquités égyptiennes"
cl010037671;vase;;"250 / 500  (Méroïtique récent ; Méroïtique final)";"E 32536; IIT56s5";"Département des Antiquités égyptiennes"
cl010037673;vase;;"-275 / 350  (époque méroïtique)";"E 32539; WT1c23";"Département des Antiquités égyptiennes"
cl010037678;bol;;"250 / 400  (Méroïtique récent ; Méroïtique final)";"E 32544; WT9c8";"Département des Antiquités égyptiennes"
cl010038151;bol;;"-275 / 400  (époque méroïtique)";"E 32502; IIT27c2";"Département des Antiquités égyptiennes"
cl010038152;perle;;"100 / 300  (Méroïtique récent)";"E 32494; IIt23d3";"Département des Antiquités égyptiennes"
cl010036986;bol;;"100 / 300  (Méroïtique récent)";"E 32505; IIT29c3a-c";"Département des Antiquités égyptiennes"
cl010036464;bol;;"100 / 200  (Méroïtique récent)";"E 32459; IT41c1";"Département des Antiquités égyptiennes"
cl010036957;perle;;"-656 / -275 (?)  (époque napatéenne [?])";"E 32467; IT53d2";"Département des Antiquités égyptiennes"
cl010036958;vase;;"300 / 400 (?)  (Méroïtique final [?])";"E 32468; IT59d2";"Département des Antiquités égyptiennes"
