ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020527686;"Spire (Palatinat)";"Le Clerc, Jean";;"3681 C/ Recto";"Département des Arts graphiques"
cl020536680;"La cathédrale de Spire.";"TOUDOUZE Gabriel";;"9534 C/ Recto; 11982";"Département des Arts graphiques"
cl020559424;"Almanach de 1704. Bataille de Spire";"ANONYME FRANCAIS";;"27169 LR/ Recto; 8491; vol.8, p.53";"Département des Arts graphiques"
cl020579421;"Prise de la ville de Spire";"BERTHAULT Pierre-Gabriel";;"L 504 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010409244;"Bataille de Spire et prise de Landau";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418349;"Bataille de Spire et prise de Landau";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020559425;"Almanach de 1704 ou 1705. Bataille de Spire";"ANONYME FRANCAIS";;"27170 LR/ Recto; 8492; vol.8, p.53";"Département des Arts graphiques"
cl010100789;"Horloge de table en forme de livre";"Schnier, Hans";1583;"OA 10144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292531;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4603.5";"Département des Antiquités grecques, étrusques et romaines"
cl020524897;"Le 26 septembre, le 4 ème corps parti de Boulogne, passe le Rhin à Spire";"Baltard, Louis Pierre";;"1754 C/ Recto";"Département des Arts graphiques"
cl020524899;"Le 26 septembre, le 4 ème corps parti de Boulogne , passe le Rhin à Spire";"Baltard, Louis Pierre";;"1756 C/ Recto";"Département des Arts graphiques"
cl010292522;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4599";"Département des Antiquités grecques, étrusques et romaines"
cl010292525;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4601";"Département des Antiquités grecques, étrusques et romaines"
cl010292528;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4603.2";"Département des Antiquités grecques, étrusques et romaines"
cl010289785;fibule;;;"Br 1873; ED 3523; INV 1907; N 6006";"Département des Antiquités grecques, étrusques et romaines"
cl010251346;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4603.1";"Département des Antiquités grecques, étrusques et romaines"
cl010292524;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4600";"Département des Antiquités grecques, étrusques et romaines"
cl010292529;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4603.3";"Département des Antiquités grecques, étrusques et romaines"
cl010292530;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4603.4";"Département des Antiquités grecques, étrusques et romaines"
cl010289784;fibule;;;"Br 1870; ED 3527; INV 1905; N 6590";"Département des Antiquités grecques, étrusques et romaines"
cl010100636;Huilier-Vinaigrier;"Antoine, Léopold ; Spire, Charles";"1736 / 1737  (2e quart du XVIIIe siècle)";"OA 9867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209863;"Le Massacre des Innocents";"ANONYME FRANCAIS XVIIè s";;"INV 32522, Recto; NIII 29565; MA 12645; Inv. français, t. XIII B 1925; vol.13, p.262";"Département des Arts graphiques"
cl010292491;bracelet;;;"Br 4583.3";"Département des Antiquités grecques, étrusques et romaines"
cl010292494;bracelet;;;"Br 4583.6";"Département des Antiquités grecques, étrusques et romaines"
cl010292495;bracelet;;;"Br 4583.7";"Département des Antiquités grecques, étrusques et romaines"
cl020210225;"Le martyre de saint Pierre";"SPIERRE Claude";;"INV 32863, Recto; NIII 13428; MA 10759; vol.13, p.325";"Département des Arts graphiques"
