ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010027552;"Stèle de Panéhésy-Imenemipet et Ouabet";;"-1295 / -1069  (époque ramesside)";"E 8405";"Département des Antiquités égyptiennes"
cl010025388;"Stèle de Nakhtmin";;"-1295 / -1069  (époque ramesside)";"C 204; E 3446";"Département des Antiquités égyptiennes"
cl010339598;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684; 417; Salt n°3581";"Département des Antiquités égyptiennes"
cl010015252;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684; Salt n°3579";"Département des Antiquités égyptiennes"
cl010016166;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 62; Salt n°3582; Champollion Q. 277; 1039";"Département des Antiquités égyptiennes"
cl010008240;"coffret à serviteurs funéraires simple ; coffret à serviteurs funéraires en per nou triple ; coffret à serviteurs funéraires à traîneau";;"-1295 / -1069  (époque ramesside)";"N 2640; Salt n°3295";"Département des Antiquités égyptiennes"
cl010015098;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2707 11; 1125";"Département des Antiquités égyptiennes"
cl010015251;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 5; Salt n°3575; 1040";"Département des Antiquités égyptiennes"
cl010025231;stèle;;"-1279 / -1213 (?)  (Ramsès II)";"C 292; AF 749";"Département des Antiquités égyptiennes"
cl010010833;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 164; E 3909";"Département des Antiquités égyptiennes"
cl010003214;"papyrus funéraire";;"-570 / -526  (Khenemibrê Amasis)";"N 3091; N 3229; Salt n°50";"Département des Antiquités égyptiennes"
cl010020321;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"N 411; IM 4963; IM 4969 ERR; Cat. 4; S 1457";"Département des Antiquités égyptiennes"
cl010020323;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 6154; Cat. 6; S 1458; SN 84";"Département des Antiquités égyptiennes"
cl010020347;"stèle rectangulaire";;"-778 / -769  (Ousermaâtrê Pami)";"IM 4205; Cat. 24; S 1906 ?";"Département des Antiquités égyptiennes"
cl010074008;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 486; IM 4034; S 2252";"Département des Antiquités égyptiennes"
