ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020112372;"La nourrice";"Greuze, Jean-Baptiste";;"RF 783, Recto; HDLS 366; vol.19, p.64";"Département des Arts graphiques"
cl020577345;"La Nourrice";"BONNART Nicolas I";;"L 69 LR/97 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010059344;"La nourrice";"Duval Le Camus, Pierre ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 4336; LP 20";"Département des Peintures"
cl010115603;"Statuette : La nourrice";"Palissy, Bernard";"1600 / 1615  (Début du XVIIe siècle)";"OA 1314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020521310;"La belle nourrice";"LONGUEIL Joseph de";;"6200 LR/ Recto; 1577a; vol.3, p.47";"Département des Arts graphiques"
cl010052856;"La Nourrice. Esquisse.";"France ; Poterlet, Henri Hippolyte";"1800 / 1900  (XIXe siècle)";"MI 1403";"Département des Peintures"
cl010114389;"Statuette : la nourrice";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 229; MN 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020521492;"Le retour de nourrice";"HUBERT François";;"6382 LR/ Recto; 11484; vol.3, p.53";"Département des Arts graphiques"
cl020504213;"Etude d'une nourrice tenant un bébé et nourrice assise";"BONNARD Pierre";;"RF 49922, 42";"Département des Arts graphiques"
cl020521491;"Le retour de nourrice";"HUBERT François";1767;"6381 LR/ Recto; 11483; vol.3, p.53";"Département des Arts graphiques"
cl020578637;"La nourrice du Dauphin";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 497 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020219980;"Caricature : nourrice avec un enfant pleurant devant une autre nourrice";CHAM;;"RF 23769, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020031232;"Nourrice assise, tenant son poupon";"SEURAT Georges";;"RF 29302, Recto; vol.26, p.4";"Département des Arts graphiques"
cl020518228;"La bohémienne ou la nourrice";"VISSCHER Cornelis";;"3133 LR/ Recto; 1012a";"Département des Arts graphiques"
cl020556402;"Les adieux de la nourrice";"LAUNAY Robert de";;"24502 LR/ Recto; 5846; vol.8, p.15";"Département des Arts graphiques"
cl020212762;"Le départ de la nourrice";"Greuze, Jean-Baptiste";;"INV 26954, Recto; NIII 14153; MA 11399; vol.11, p.200";"Département des Arts graphiques"
cl020219744;"Une nourrice assise sur un banc";"Jongkind, Johan Barthold";;"RF 10882, 8; vol.23, p.106";"Département des Arts graphiques"
cl010053126;"Ulysse reconnu par sa nourrice Euryclée";"Belle, Clément ; France";1761;"INV 2495; MR 1175";"Département des Peintures"
cl010056764;"Ulysse reconnu par sa nourrice Euryclée";"Belle, Clément ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1996 52";"Département des Peintures"
cl020577784;"Nourrice de Monseigneur, le Duc de Bourgogne";"ANONYME FRANCAIS XVIIè s";;"L 68 LR/101 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020557414;"Le fils de Rubens et sa nourrice";"EARLOM Richard";;"24818 LR/ Recto; 848a; vol.8, p.24";"Département des Arts graphiques"
cl020601482;"La Mort, la femme d'accueil / la Mort, la Nourrice";"ANONYME FRANCAIS XVIè s";1728;"L 194 LR/44 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010456220;"Emile Lassalle avec ses 3 enfants et leur nourrice (?)";"Petit, Pierre";"1800 / 1900  (XIXe siècle)";"MD 2002-120";"Musée national Eugène-Delacroix"
cl020039433;"Le jeune couple venant voir l'enfant et sa nourrice";"Vien, Joseph-Marie";;"RF 31680, Recto; vol.27, p.40";"Département des Arts graphiques"
cl020127023;"Deux femmes, assises, cousant, et nourrice tenant un poupon";"Boudin, Eugène";1863;"RF 18335, Recto; vol.24, p.231";"Département des Arts graphiques"
cl020520283;"Le mariage à la ville : la visite à la nourrice";"BOSSE Abraham";;"5174 LR/ Recto; 1908a";"Département des Arts graphiques"
cl020580761;"Madame la Nourrice de Monseigneur le Prince Ferdinand Infant d'Espagne";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/96 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020128931;"Dame debout, et deux dames assises ; homme debout ; nourrice debout";"Boudin, Eugène";;"RF 19832, Recto; vol.24, p.278";"Département des Arts graphiques"
cl020144914;"Petits croquis d'un enfant autour d'une nourrice et d'un militaire";"CAPPIELLO Leonetto";;"RF 38271, Verso; vol.30, p.94";"Département des Arts graphiques"
cl020212017;"Climène, dissuadée par sa nourrice de s'empoisonner, écrit à Francus";"Dubreuil, Toussaint";;"INV 26263, Recto; NIII 9962; MA 9420; vol.11, p.36";"Département des Arts graphiques"
cl010280039;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 1790; S 864";"Département des Antiquités grecques, étrusques et romaines"
cl010279977;figurine;;"vers -350";"MNB 1263";"Département des Antiquités grecques, étrusques et romaines"
cl010282126;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C. [?])";"Myr 258; Myrina 14";"Département des Antiquités grecques, étrusques et romaines"
cl010280748;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 889";"Département des Antiquités grecques, étrusques et romaines"
cl010255291;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"AM 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010251334;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 6671; S 1676";"Département des Antiquités grecques, étrusques et romaines"
cl010279925;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010239022;"Louis XIV en maillot sur les genoux de sa nourrice, Dame Longuet de la Giraudière";"Beaubrun, Charles ; Beaubrun, Henri ; France";"1638 / 1700  (XVIIe siècle)";"MI 846; MV 5272";"Département des Peintures"
cl010255458;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"AO 6540";"Département des Antiquités grecques, étrusques et romaines"
cl010288238;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4200; S 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010275701;sarcophage;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Ma 1642; MR 831";"Département des Antiquités grecques, étrusques et romaines"
cl010288202;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4141";"Département des Antiquités grecques, étrusques et romaines"
