ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020583027;"Costume d'un Sapeur buvant de l'Anti-Aristocratie";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020606375;"Elevation en Perspective du Chasteau de Richelieu, de son Anti-cour, de ses Bassecours, et de tous ses autres accompagnemens.";"MAROT Jean";;"L 413 LR/19 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606370;"Veue generale en perpective du chasteau, des basse-cours, de l'anti-cour, des parterres des jardins, &c de Richelieu.";"MAROT Jean";;"L 413 LR/14 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020581346;"Vue générale en perspective du château, basse-cour, anti-cour, jardins de Richelieu";"PERELLE Gabriel";;"L 441 LR/256 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020535936;"Vue et perspective du château de Versailles, du côté de l'entrée, de dedans l'anti-cour";"SILVESTRE Israël";1664;"2880 C/ Recto";"Département des Arts graphiques"
cl020606371;"Veüe et Perspective generale du Chasteau de Richelieu, ou de sa Basse-cour, de son Anti-cour, de sa cour, et de ses aisles, Corps de logis, et Pavillons.";"MAROT Jean";;"L 413 LR/15 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020582842;"Federation Anti Patriotique des Ci-devant Aristocrates / Convoquée par le Discorde accueilli par l'Ambition l'Hipocrisie et l'Interet personnel [...]";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010015788;statuette;;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie)";"N 2298; IM 1400";"Département des Antiquités égyptiennes"
cl010278698;inscription;;;"Ma 5260";"Département des Antiquités grecques, étrusques et romaines"
cl010109209;"Albarello : buste féminin de face";Anonyme;"vers 1500";"OA 2628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098157;"Médaille : Gianfrancesco Gonzaga / la Fortune sur un globe entre une femme victorieuse et un homme captif";"Pier Jacopo Alari Bonacolsi dit l'Antico";;"OA 2447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020606373;"Elevation en Perspective de la principale Cour du Chasteau de Richelieu, des ses Aisles, de ses Pavillons, de ses corps de logis, et de son grand Escalier.";"MAROT Jean";;"L 413 LR/17 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606374;"Veue et Perspective de la Demie Lune qui est au bout du grand Parterre.";"MAROT Jean";;"L 413 LR/18 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606377;"Elevation des logemens des laboureurs, et pour le bétail.";"MAROT Jean";;"L 413 LR/12BIS Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606360;"Elevation de la principale entrée du Chasteau de Richelieu.";"MAROT Jean";;"L 413 LR/4 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606361;"Elevation de l'entrée du pont-leuis du Chasteau de Richelieu de l'ordonnance de Jaq. le Mercier Architecte.";"MAROT Jean";;"L 413 LR/5 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606363;"Elevation du grand corps de logis et du grand Escalier, veü de la Cour du Chasteau.";"MAROT Jean";;"L 413 LR/7 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606365;"Elevation du grand corps de logis, du Chasteau du coste du Jardin, ou du Parterre.";"MAROT Jean";;"L 413 LR/9 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606368;"Elevation, et Profil de la Patisserie et de la Boulengerie.";"MAROT Jean";;"L 413 LR/12 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606376;"Frontispice : Le Magnifique Château de Richelieu en général et en particulier, ou les plans, les élévations, et profils généraux et particuliers dudit château";"MAROT Jean";;"L 413 LR/0 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606357;"Plan general du chasteau de Richelieu";"MAROT Jean";;"L 413 LR/1 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606358;"Plan du chasteau et de la principale Cour de Richelieu";"MAROT Jean";;"L 413 LR/2 Recto; vol.9, p.59";"Département des Arts graphiques"
