ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010214150;"Pot à sucre Pestum, ""Vue près de Syené"" et ""Temple près l'isle de Philae"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062590;"La Pietà de Saint-Germain-des-Prés";"Maître de Saint-Germain-des-Prés ; Allemagne";"1500 / 1505  (1e quart du XVIe siècle)";"INV 8561; LP 6442";"Département des Peintures"
cl010097008;"Quatre fragments d'une étoffe provenant d'un tombeau d'un abbé de Saint-Germain-des-Prés";Anonyme;"1200 / 1300  (XIIIe siècle)";"MRR 818; CL 13288; CL 20197 a b c d";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016733;"Le pont de Lesdiguières près de Grenoble";"Jongkind, Johan Barthold";1883;"RF 4087, Recto; vol.20, p.169";"Département des Arts graphiques"
cl020547190;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16651 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547191;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16652 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547188;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16649 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547189;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16650 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547192;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16653 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547193;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16654 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547185;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16646 LR/ Recto; 108056; vol.8, p.22";"Département des Arts graphiques"
cl020547186;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16647 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020547187;"Vue de l'Ile Barbe, près de Lyon";"Boissieu, Jean Jacques de";;"16648 LR/ Recto; 10805; vol.8, p.22";"Département des Arts graphiques"
cl020118263;"Carrière près de Luzancy";"Corot, Jean-Baptiste Camille";;"RF 8711, 140; vol.22, p.264";"Département des Arts graphiques"
cl020118131;"Paysage près de Brest";"Corot, Jean-Baptiste Camille";;"RF 8711, 8; vol.22, p.264";"Département des Arts graphiques"
cl020118180;"Vache, près de Mantes";"Corot, Jean-Baptiste Camille";;"RF 8711, 57; vol.22, p.264";"Département des Arts graphiques"
cl020028894;"Etude d'arbre, près de Fontainebleau";"Leprince, Auguste-Xavier";;"RF 13663, 53; vol.23, p.384";"Département des Arts graphiques"
cl020028887;"Paysage près d'Argenteuil";"Leprince, Auguste-Xavier";;"RF 13663, 45; vol.23, p.384";"Département des Arts graphiques"
cl020118212;"Coup de soleil près de Clermont";"Corot, Jean-Baptiste Camille";1857;"RF 8711, 89; vol.22, p.264";"Département des Arts graphiques"
cl010213643;"Pot à crème, ""Mosquée près Rossette"", du cabaret égyptien de Napoléon Ier";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027187;"Vue des environs de Rome, près du tombeau de Néron";"Valenciennes, Pierre de";;"RF 12965, 120; vol.23, p.336";"Département des Arts graphiques"
cl020230793;"Route en forêt de Sénart, près de Montgeron";"Flandrin, Paul";;"RF 41425, Recto; vol.31, p.63";"Département des Arts graphiques"
cl020019888;"Relevés de la chapelle de la Vierge à Saint-Germain-des-Prés";"ANONYME FRANCAIS XIXè s";;"RF 5281.14, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020027364;"Paysage près de l'église Saint-Dominique-et-Saint-Sixte";"Valenciennes, Pierre de";;"RF 12967, 40; vol.23, p.336";"Département des Arts graphiques"
cl020027809;"Bâtiments ruinés près d'un vallon";"Valenciennes, Pierre de";;"RF 13075, Recto; vol.23, p.346";"Département des Arts graphiques"
cl010214165;"Tasse ""Mosquette près Rosette"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111567;"Support de la châsse de saint Germain à Saint-Germain-des-Prés : prophète";"Du Four, Gautier ; Bouyn, Guillaume ; Clichy, Jean de";1409;"OA 5917";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113447;"Marteau de porte : tête de lion";Anonyme;"1100 / 1200  (XIIe siècle)";"OA 3974";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024006;"Soldats assis près de chevaux";"NEUVILLE Alphonse Marie de";;"RF 11439, 85; vol.23, p.160";"Département des Arts graphiques"
cl020233123;"Bosquet d'arbres près de Listrac";"Redon, Odilon";1862;"RF 40726, Recto; vol.30, p.225";"Département des Arts graphiques"
cl020024387;"Intérieur d'église près de l'autel";"NEUVILLE Alphonse Marie de";;"RF 11448, 7; vol.23, p.161";"Département des Arts graphiques"
cl020030263;"Paysage de montagnes, près de Velletri";"THIBAULT Jean Thomas";;"RF 14436, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020504054;"Flotte de guerre près d'un rivage";"VELDE Willem I van de";"vers 1650";"REC 154, Recto";"Département des Arts graphiques"
cl020027655;"Maison de paysan suisse près de Berne";"Valenciennes, Pierre de";1781;"RF 12970, 71; vol.23, p.337";"Département des Arts graphiques"
cl010113446;"Marteau de porte : tête de lion";Anonyme;"1050 / 1100  (2e moitié du XIe siècle)";"OA 11893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020028849;"Maisons à Saint-Prix près de l'église";"Leprince, Auguste-Xavier";;"RF 13663, 7; vol.23, p.384";"Département des Arts graphiques"
cl020026160;"Bords de rivière près de Leyde";"VELDE Esaias I van de";;"RF 12282, Recto; Hollandais H 798; vol.23, p.241";"Département des Arts graphiques"
cl020212622;"Vue près de Tivoli";"Granet, François Marius";;"INV 26834, Recto; NIII 35186; vol.11, p.179";"Département des Arts graphiques"
cl020028903;"Paysage : près de Meudon";"Leprince, Auguste-Xavier";;"RF 13664, 3; vol.23, p.384";"Département des Arts graphiques"
cl020527255;"Près de Dordrecht";"CHAUVEL Théophile Narcisse";;"6926 C/ Recto";"Département des Arts graphiques"
cl010214149;"Pot à lait ""vue d'une mosquée près de Rossette"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020226400;"Défilé près de Ponte decino";"BARBOT Prosper";1826;"RF 27673, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020211290;"Frégate au plus près";"OZANNE Nicolas Marie";;"INV 32060, Recto; NIII 32896; MnM Chaillot 29 OA 32 (?); vol.13, p.166";"Département des Arts graphiques"
cl020029095;"Paysage près de Mennecy";"Leprince, Auguste-Xavier";1826;"RF 13666, 50; vol.23, p.384";"Département des Arts graphiques"
cl020221174;"Rivage près de Rome";"Chassériau, Théodore";;"RF 24795, Recto; vol.25, p.134";"Département des Arts graphiques"
cl010278420;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1571; Ma 4905; P 95";"Département des Antiquités grecques, étrusques et romaines"
cl020557379;"Bataille de St Denis, près de Mons";"HOOGHE Romeyn de";;"24788 LR/ Recto; 6774; vol.8, p.23";"Département des Arts graphiques"
cl020212640;"Paysage près de Castel Madama";"Granet, François Marius";;"INV 26846.BIS, Recto; NIII 35198; vol.11, p.182";"Département des Arts graphiques"
cl020233060;"Dune près de Royan";"Redon, Odilon";1857;"RF 40665, Recto; vol.30, p.221";"Département des Arts graphiques"
cl020127048;"Vue près de Villequier";"Boudin, Eugène";;"RF 18353, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020005379;"Paysage: vue de Pianoro, près de Bologne";"MINOZZI Bernardo";;"INV 8396, Recto; NIII 6353; MA 5897; vol.4, p.257";"Département des Arts graphiques"
cl020221122;"Montagnes près de Rome";"Chassériau, Théodore";;"RF 24755, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221198;"Rivages prés de Rome";"Chassériau, Théodore";;"RF 24819, Recto; vol.25, p.135";"Département des Arts graphiques"
cl020233058;"Ferme près de Listrac";"Redon, Odilon";1857;"RF 40664, Recto; vol.30, p.221";"Département des Arts graphiques"
