ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010220065;fiole;;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 10312; 7576";"Service de l'Histoire du Louvre"
cl010223009;fiole;;;"CC 1922";"Service de l'Histoire du Louvre"
cl010316360;Fiole;;"200 / 300  (IIIe siècle [?])";"AFI 1649";"Département des Arts de l'Islam"
cl010326674;"Fiole à panse quadrangulaire et décor en ""arêtes de poisson""";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 613";"Département des Arts de l'Islam"
cl010078386;flacon;;"200 / 299  (époque romaine)";"AF 1001";"Département des Antiquités égyptiennes"
cl010179641;vase;;;"SB 5834; GS 5039";"Département des Antiquités orientales"
cl010198864;vase;;;"B 226 1; B 226";"Département des Antiquités orientales"
cl010198486;vase;;;"AS 6760";"Département des Antiquités orientales"
cl010441044;"objet indéterminé";;;"CN 15607; 23040";"Service de l'Histoire du Louvre"
cl010494688;vase;;;A12744;"Département des Antiquités orientales"
cl010189662;vase;;;"SB 19011; GS 5647";"Département des Antiquités orientales"
cl010223428;"flacon cylindrique, fragment";;;"CN 16756";"Service de l'Histoire du Louvre"
cl010149969;vase;;;"AO 25312; Ledrain 1888, 267; CP 10202";"Département des Antiquités orientales"
cl010149971;vase;;;"AO 25314; Ledrain 1888, 265; CP 10218";"Département des Antiquités orientales"
cl010178122;vase;;;"SB 4219; GS 756";"Département des Antiquités orientales"
cl010178878;"jeton de comptabilité";;;"SB 4997";"Département des Antiquités orientales"
cl010177463;vase;;;"SB 3519; R 654";"Département des Antiquités orientales"
cl010156359;vase;;"300 / 400  (1e moitié Ie mill ap. J.-C.)";"AO 32174";"Département des Antiquités orientales"
cl010198966;vase;;;"AS 2193";"Département des Antiquités orientales"
cl010154501;vase;;"-6900 / -5300  (Néolithique)";"AO 30182; AO 5697";"Département des Antiquités orientales"
cl010133036;vase;;"-1600 / -1050  (Chypriote récent)";"AM 4";"Département des Antiquités orientales"
cl010317887;"Récipient miniature à décor de côtes";;"800 / 1000  (IXe siècle ; Xe siècle)";"E 12535";"Département des Arts de l'Islam"
cl010177399;vase;;;"SB 3470";"Département des Antiquités orientales"
cl010193058;vase;;;"GS 5341";"Département des Antiquités orientales"
cl010204753;vase;;;"AO 5763 bis";"Département des Antiquités orientales"
cl010182162;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9410; 14086";"Département des Antiquités orientales"
cl010182160;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9408; F 141";"Département des Antiquités orientales"
cl010410123;os;;;"AO 8668";"Département des Antiquités orientales"
cl010182158;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9406; 6362";"Département des Antiquités orientales"
cl010182159;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9407; A 7432";"Département des Antiquités orientales"
cl010177139;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3088; 14087";"Département des Antiquités orientales"
cl010249822;vase;;;"E 1540; E 1540";"Département des Antiquités orientales"
cl020102737;"Un ange portant un flacon de cristal apparaît à saint François d'Assise";"ANONYME ITALIEN XVIIè s";;"INV 12577, Recto; NIII 6345; MA 5890; vol.6, p.97";"Département des Arts graphiques"
cl010156334;vase;;"200 / 300  (Romain Impérial)";"AO 32151";"Département des Antiquités orientales"
cl010156342;vase;;"75 / 200  (Romain Impérial)";"AO 32159";"Département des Antiquités orientales"
cl010101029;Sablier;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529413;"a Chef de saint Denis orné de trois anges. b Reliquaire de saint Thomas. c Reliquaire de saint Louis.d Un crucifix gravé sur cristal de roche. e Chef représentant l'image de saint Denis. f Lapis représentant Jésus-Christ et la Vierge. g Agrafe du manteau de saint Louis. h Reliquaire en forme de main. i Agrafe de chape. k Main de justice de saint Louis. l Tasse de bois de tamaris servant à saint Louis. m Epée de saint Louis. n Fiole d'agate onyx.";"GUERARD Nicolas";;"1486 C/ Recto";"Département des Arts graphiques"
cl010355408;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"RS 383; D.895.1.46";"Département des Antiquités grecques, étrusques et romaines"
cl010109329;"Plaque : Marie Madeleine";"Nouailher, Pierre II";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"MR 4961; Inv. 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101030;Sablier;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112714;Sablier;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10868";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101031;Sablier;;"1700 / 1800  (XVIIIe siècle)";"OA 10795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112713;"Sablier et son étui";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100802;Sablier;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111623;Sablier;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
