ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010042631;"autel à cornes";;"100 / 299  (époque romaine)";"E 11901";"Département des Antiquités égyptiennes"
cl010035365;"autel à cornes";;"200 / 299  (époque romaine)";"E 11774";"Département des Antiquités égyptiennes"
cl010008806;"brûle-parfum ; autel à cornes ; maquette";;"-30 / 395  (époque romaine)";"E 14225";"Département des Antiquités égyptiennes"
cl010290958;autel;;;"Br 3227; NIII 458; INV 1312";"Département des Antiquités grecques, étrusques et romaines"
cl010290917;autel;;;"Br 3192.2; NIII 422; INV 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010290959;autel;;;"Br 3228; NIII 460; INV 1313";"Département des Antiquités grecques, étrusques et romaines"
cl010290914;autel;;;"Br 3191.2; NIII 421; INV 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010290952;autel;;;"Br 3220; NIII 443; INV 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010290951;autel;;;"Br 3219; NIII 444; INV 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010290913;autel;;;"Br 3191.1; NIII 421; INV 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010290949;autel;;;"Br 3217; NIII 452; INV 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010290916;autel;;;"Br 3192.1; NIII 422; INV 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010118486;autel;;"-400 / -325  (Chypro-classique II)";"AO 7090";"Département des Antiquités orientales"
cl010013276;"brûle-parfum ; autel à cornes ; maquette de maison";;"-30 / 395  (époque romaine)";"E 11759";"Département des Antiquités égyptiennes"
cl010155689;autel;;"-4000 / -3500  (Chalcolithique)";"AO 31585";"Département des Antiquités orientales"
cl010018210;"brûle-parfum ; autel";;"-30 / 395  (époque romaine)";"E 12385";"Département des Antiquités égyptiennes"
cl010252850;"autel ; inscription";;"100 / 200  (IIe s. ap. J.-C.)";"LL 92; Ma 159; N 105";"Département des Antiquités grecques, étrusques et romaines"
cl010290898;autel;;;"Br 3187.1; NIII 424; INV 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010290942;autel;;;"Br 3212; NIII 438.?; INV 1306.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290950;autel;;;"Br 3218; NIII 439; INV 1323";"Département des Antiquités grecques, étrusques et romaines"
cl010290945;autel;;;"Br 3216; Br 3476; NIII 451; INV 1324";"Département des Antiquités grecques, étrusques et romaines"
