ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010296650;cruche;;;"CA 890";"Département des Antiquités grecques, étrusques et romaines"
cl010299231;cruche;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 1067; Elé 533";"Département des Antiquités grecques, étrusques et romaines"
cl010257873;cruche;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Br 2701; ED 2848; INV 1152";"Département des Antiquités grecques, étrusques et romaines"
cl010274060;cruche;;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"H 446; Cp 3397";"Département des Antiquités grecques, étrusques et romaines"
cl010290520;cruche;;;"Br 2761; ED; INV 1138; N 5691";"Département des Antiquités grecques, étrusques et romaines"
cl010281800;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 159";"Département des Antiquités grecques, étrusques et romaines"
cl010281417;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1543";"Département des Antiquités grecques, étrusques et romaines"
cl010281805;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 164";"Département des Antiquités grecques, étrusques et romaines"
cl010268641;cruche;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"ED 1632; N 5251";"Département des Antiquités grecques, étrusques et romaines"
cl010281347;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1172";"Département des Antiquités grecques, étrusques et romaines"
cl010292675;cruche;;;"Br 4771; MG 22643";"Département des Antiquités grecques, étrusques et romaines"
cl010218377;cruche;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6475; 3218";"Service de l'Histoire du Louvre"
cl010109085;Cruche;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2396; N 144; ADL 5018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010283688;"cruche ; vase plastique";;"200 / 350  (IIIe s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"MN 354; N 4398";"Département des Antiquités grecques, étrusques et romaines"
cl010044023;cruche;;"400 / 600  (Groupe X)";"E 27700";"Département des Antiquités égyptiennes"
cl010312867;cruche;;;"Utique 133";"Département des Antiquités grecques, étrusques et romaines"
cl010349666;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";1848;"Département des Antiquités grecques, étrusques et romaines"
cl010312771;cruche;;;"Utique 82";"Département des Antiquités grecques, étrusques et romaines"
cl010290662;cruche;;;"Br 2909; Br 2824; ED 4523; INV 1134";"Département des Antiquités grecques, étrusques et romaines"
cl010102120;Cruche;Anonyme;"1800 / 1900  (XIXe siècle [?])";"R 1029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010375458;cruche;;"-499 / -400  (Basse Époque)";"AF 181; H. 43";"Département des Antiquités égyptiennes"
cl010349667;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"1850 /Lillebonne/S.Inf.""";"Département des Antiquités grecques, étrusques et romaines"
cl010312679;cruche;;;"S 16670";"Département des Antiquités grecques, étrusques et romaines"
cl010312763;cruche;;;"Utique 87";"Département des Antiquités grecques, étrusques et romaines"
cl010349664;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1540; ACQ. Fabre de Clermont 1862";"Département des Antiquités grecques, étrusques et romaines"
cl010290517;cruche;;;"Br 2755; ED.?; INV 1139";"Département des Antiquités grecques, étrusques et romaines"
cl010349668;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";1851;"Département des Antiquités grecques, étrusques et romaines"
cl010306525;cruche;;;"PHENICIE 10.161";"Département des Antiquités grecques, étrusques et romaines"
cl010312768;cruche;;;"Utique 85";"Département des Antiquités grecques, étrusques et romaines"
cl010234667;cruche;;;"CN 24892; 9589";"Service de l'Histoire du Louvre"
cl010349679;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1695; 1910";"Département des Antiquités grecques, étrusques et romaines"
cl010312764;cruche;;;"Utique 88";"Département des Antiquités grecques, étrusques et romaines"
cl010312766;cruche;;;"Utique 84";"Département des Antiquités grecques, étrusques et romaines"
cl010312767;cruche;;;"Utique 80";"Département des Antiquités grecques, étrusques et romaines"
cl010349669;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"N 4248; 1865";"Département des Antiquités grecques, étrusques et romaines"
cl010349685;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1417; N 4314; 2155";"Département des Antiquités grecques, étrusques et romaines"
cl010349681;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1693; 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010218397;cruche;;"1400 / 1500  (XVe siècle)";"CN 21446";"Service de l'Histoire du Louvre"
cl010349683;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1438; N 4372; 2152";"Département des Antiquités grecques, étrusques et romaines"
cl010298374;cruche;;;"Cp Suppl 260";"Département des Antiquités grecques, étrusques et romaines"
cl010349663;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1539";"Département des Antiquités grecques, étrusques et romaines"
cl010349672;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1775; 1869";"Département des Antiquités grecques, étrusques et romaines"
cl010290505;cruche;;;"Br 2730; ED 2873; INV 1130; N 5489";"Département des Antiquités grecques, étrusques et romaines"
cl010349678;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1692; 1909";"Département des Antiquités grecques, étrusques et romaines"
cl010349686;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1456; 2158";"Département des Antiquités grecques, étrusques et romaines"
cl010312833;cruche;;;"MN 1205";"Département des Antiquités grecques, étrusques et romaines"
