ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020231828;"Couple adossé à un arbre";"BOULANGER Gustave Clarence Rodolphe";;"RF 41969, Recto; vol.31, p.142";"Département des Arts graphiques"
cl020135361;"Jeune homme nu, adossé à un rocher";"Chapu, Henri";;"RF 23059, 20; vol.24, p.432";"Département des Arts graphiques"
cl020043982;"Saint Sébastien adossé à un tronc d'arbre";"Redon, Odilon";;"RF 40955, 44; vol.30, p.249";"Département des Arts graphiques"
cl020135384;"Etude d'après une sculpture : homme adossé à un socle";"Chapu, Henri";;"RF 23059, 43; vol.24, p.432";"Département des Arts graphiques"
cl020135388;"Etude d'après une sculpture : homme adossé à un socle";"Chapu, Henri";;"RF 23059, 47; vol.24, p.432";"Département des Arts graphiques"
cl020143242;"Homme, à mi-corps, de face, adossé à une fenêtre";"GERVEX Henri";;"RF 23380, Recto; vol.24, p.469";"Département des Arts graphiques"
cl020128646;"Homme adossé contre une barque échouée";"Boudin, Eugène";;"RF 19599, Recto; vol.24, p.272";"Département des Arts graphiques"
cl020030793;"Corps de bâtiment adossé à un temple antique ruiné";"Robert, Hubert";"Vers 1761";"RF 14789, Recto; vol.23, p.451";"Département des Arts graphiques"
cl020140465;"Croquis d'un homme endormi, adossé à un mur";"Chapu, Henri";;"RF 23205, 41; vol.24, p.443";"Département des Arts graphiques"
cl020140466;"Croquis d'un homme endormi, adossé à un mur";"Chapu, Henri";;"RF 23205, 42; vol.24, p.443";"Département des Arts graphiques"
cl020230837;"Un moine debout adossé à un arbre ; notes manuscrites";"Flandrin, Hippolyte";;"RF 41430, 1; vol.31, p.66";"Département des Arts graphiques"
cl020231882;"Homme en sabots, coiffé d'un chapeau, adossé à une barrière";"TRAVIES DE VILLERS Charles Joseph";;"RF 42019, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020229671;"Enfant arabe debout adossé contre un mur";"GIRARDOT Louis Auguste";1893;"RF 39591, Recto; LUX 329.D; vol.29, p.177";"Département des Arts graphiques"
cl020031198;"Enfant adossé, profil à droite, et étude de bras";"BARRIAS Félix Joseph";;"RF 15177, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020124858;"Amiral, debout, adossé à un balcon sur un navire";"RENOUARD Charles Paul";;"RF 16673, Recto; vol.24, p.148";"Département des Arts graphiques"
cl020231891;"Jeune garçon adossé à un pilier, avec grande cape et chapeau";"Benouville, Léon";;"RF 42026, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020586173;"Ecusson aux armes d'Anne de Danemark, adossé à deux éléphants";"AMMAN Jost";;"L 233 LR/2 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020227733;"Jeune homme adossé à un arbre regardant un couple d'indiens au premier plan";"Philippoteaux, Félix";;"RF 28458, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020514773;"Etudes de composition : jeune homme adossé ; fillette et jeune garçon";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 11";"Département des Arts graphiques"
cl020565701;"Homme barbu, coiffé d'un chapeau, assis sur un pliant, lisant, adossé à un arbre";"OSBERT Alphonse";;"RF 54120.1, Recto; vol.35, p.65";"Département des Arts graphiques"
cl010272480;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2856; S 558; S 558.3154";"Département des Antiquités grecques, étrusques et romaines"
cl020132996;"Turc debout, adossé contre un mur, un paquetage sur le dos";"NEUVILLE Alphonse Marie de";;"RF 22908, Recto; vol.24, p.410";"Département des Arts graphiques"
cl010255811;bague;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 1262";"Département des Antiquités grecques, étrusques et romaines"
cl010256052;"boucle d'oreille";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 17; S 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010283721;"figurine ; amulette";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"NIII 1502; S 587";"Département des Antiquités grecques, étrusques et romaines"
cl010255385;"figurine ; amulette";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"AM 403";"Département des Antiquités grecques, étrusques et romaines"
cl010283722;"figurine ; amulette";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"NIII 1503; S 589";"Département des Antiquités grecques, étrusques et romaines"
cl010255386;"figurine ; amulette";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"AM 404";"Département des Antiquités grecques, étrusques et romaines"
cl010122666;statue;;"-200 / -100  (Hellénistique)";"AM 3004; Hermary, 1989, n° 789";"Département des Antiquités orientales"
cl010123286;statue;;"-539 / -30  (Achéménide)";"AO 4400";"Département des Antiquités orientales"
cl010123293;statue;;"-539 / -30  (Achéménide)";"AO 4408";"Département des Antiquités orientales"
cl010253792;antéfixe;;;"MNE 593; Ma 4469";"Département des Antiquités grecques, étrusques et romaines"
cl020008455;"Vierge à l'Enfant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6069.A, Recto; NIII 1714; MA 1647; vol.3, p.241";"Département des Arts graphiques"
cl010259098;canthare;"peintre du grand cratère d'Athènes";"-450 / -430  (3e quart Ve s. av. J.-C.)";"CA 1139";"Département des Antiquités grecques, étrusques et romaines"
cl010258972;figurine;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 1811";"Département des Antiquités grecques, étrusques et romaines"
cl010276971;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 375; Ma 3248";"Département des Antiquités grecques, étrusques et romaines"
cl010278550;colonnette;;;"MND 223; Ma 5072";"Département des Antiquités grecques, étrusques et romaines"
cl010258457;"applique de char";;"100 / 200  (IIe s. ap. J.-C.)";"Br 493";"Département des Antiquités grecques, étrusques et romaines"
cl010252619;"plaque de frise";;"107 / 112  ";"Ma 3129; MR 1036";"Département des Antiquités grecques, étrusques et romaines"
cl010275545;"statue ; pilier";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 1431";"Département des Antiquités grecques, étrusques et romaines"
cl020561618;"Groupe de personnages autour d'un arbre, l'un adossé, mains liées derrière le dos. Reprise de l'arbre, à gauche, et croquis d'une figure nue";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 53; vol.33, p.158";"Département des Arts graphiques"
cl010270314;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 466; Cp 956";"Département des Antiquités grecques, étrusques et romaines"
cl010264858;coupe;"peintre de Colmar";"vers -490";"Cp 11309";"Département des Antiquités grecques, étrusques et romaines"
cl010270315;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 467; Cp 950";"Département des Antiquités grecques, étrusques et romaines"
cl010270144;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 252; MR 36; N 3491";"Département des Antiquités grecques, étrusques et romaines"
cl010282237;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myr 36; Myrina 294";"Département des Antiquités grecques, étrusques et romaines"
cl010277247;statuette;;"100 / 225  (IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C. [?])";"MND 2142; Ma 3581";"Département des Antiquités grecques, étrusques et romaines"
