ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020105349;"Saint Annon faisant construire l'abbaye de Saalfeld";"BRAUN Augustin";;"INV 20754, Recto; NIII 9023; MA 8516; vol.9, p.4";"Département des Arts graphiques"
cl020022455;"Croquis d'architecture de l'abbaye de Jumièges";"CHAMPIN Jean Jacques";;"RF 7138, Verso; vol.21, p.351";"Département des Arts graphiques"
cl010060626;"Apparition de la Vierge, accompagnée de sainte Agnès, sainte Thècle, saint Pierre et saint Paul à saint Martin";"Le Sueur, Eustache ; France";"1654 / 1655  (Milieu du XVIIe siècle)";"INV 8022; MR 2035";"Département des Peintures"
cl020022454;"Escalier de pierre dans les jardins de l'abbaye de Jumièges";"CHAMPIN Jean Jacques";;"RF 7138, Recto; vol.21, p.351";"Département des Arts graphiques"
cl020590038;"Vignette pour le livre 1er : dans une pièce d'architecture, une énorme abbaye (Cluny) ; dans le ciel, saint Pierre et saint Paul assis sur des nuages";"Le Clerc, Sébastien";;"L 84 LR/2350 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010112961;"Carreau : cavalier armé d'une épée";;"1300 / 1400  (XIVe siècle)";"OA 12104 4; SN 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112959;"Carreau de pavement : deux oiseaux de part et d'autre d'un motif floral";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 12104 1; SN 629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112960;"Carreau de pavement : lion passant";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 12104 2; SN 620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114409;"Carreau de pavement : cavalier armé d'une épée";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 12104 3; SN 613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114410;"Carreau de pavement : motif rayonnant avec fleurs de lys";;"1100 / 1400  (XIIe siècle [?] ; XIVe siècle [?])";"OA 12104 5; SN 624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114411;"Carreau de pavement : motif floral";;"1300 / 1400  (XIVe siècle)";"OA 12104 6; SN 616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095497;"Tête d'apôtre barbu";"France Normandie";"1325 / 1350  (2e quart du XIVe siècle)";"RF 4585; ENT 1996.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020515156;"Le saint Suaire";"MAITRE E. S.";"Vers 1440/1460";"116 LR/ Recto; 17800; vol.1, p.7";"Département des Arts graphiques"
cl010094205;"Chapiteau décoré d'une tête d'homme coiffé d'un bonnet, de feuilles de vigne et de grappes de raisin";"France Bourgogne";1300;"RF 1914";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094113;"Aigle, symbole de saint Jean l'Evangéliste";"France Bourgogne";"1115 / 1125  (1er quart du XIIe siècle)";"RF 2026";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094157;"Chapiteau double décoré de monstres et d'entrelacs";"France Languedoc";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1851";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010062590;"La Pietà de Saint-Germain-des-Prés";"Maître de Saint-Germain-des-Prés ; Allemagne";"1500 / 1505  (1e quart du XVIe siècle)";"INV 8561; LP 6442";"Département des Peintures"
cl020006920;"Miracles de saint Maur pendant son voyage en France";"Solimena, Francesco";;"INV 9792, Recto; NIII 3147; MA 2999; vol.4, p.504";"Département des Arts graphiques"
cl010098684;"Polyptyque de Floreffe";Anonyme;"après 1254";"OA 5552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020123126;"Paysage des environs de Cany";"Delacroix, Eugène";1849;"RF 9790, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020106520;"Melchisédech offrant le pain et le vin à Abraham";"ANONYME FLAMAND XVIIè s";;"INV 21849, Recto; NIII 25717; MA 12608; Flamands F 1590; vol.9, p.195";"Département des Arts graphiques"
cl020009819;"Le Pape Etienne III donnant l'onction royale à Pépin le Bref et sa famille";"Bouchardon, Edme";;"INV 23908.BIS, Recto; NIII 14011; MA 11261; MA 11262; vol.10, p.71";"Département des Arts graphiques"
cl010114371;"Boîte-reliure : la Crucifixion et les symboles des évangélistes";Anonyme;"1000 / 1050  (1ere moitié du XIe siècle)";"MR 349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065521;"Vue de la salle des bijoux et de l'enfilade des salles du musée Charles X, au Louvre vers 1840.";"Auguste, Joseph ; France";"vers 1840";"RF 3630";"Département des Peintures"
cl020010800;"Chinoiserie : La Vue";"Boucher, François";"Vers 1740";"INV 24802, Recto; NIII 30154; MA 12651; vol.10, p.200";"Département des Arts graphiques"
cl020503551;"Projet pour la statue du roi Henri IV à Saint Jean de Latran";"Cordier, Nicolas";;"RF 44323, Recto";"Département des Arts graphiques"
