ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010089620;"Vase avec couvercle, porphyre rouge et bronze doré, anses en forme de têtes de béliers";France;"1800 / 1900  (XIXe siècle)";"CH B 347; MNS 3358";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089621;"Vase avec couvercle, porphyre rouge et bronze doré, anses en forme de têtes de béliers";France;"1800 / 1900  (XIXe siècle)";"CH B 348; MNS 3358";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020038581;"Trois vases de porphyre";"CANINI Giovanni Angelo";;"RF 36716, 88; vol.28, p.207";"Département des Arts graphiques"
cl020526597;"Variétés de porphyre (Déserts situés entre le Nil et la mer rouge).";"CANU Jean Dominique Etienne";;"5357 C/1 Recto";"Département des Arts graphiques"
cl020526598;"Variétés de porphyre (Déserts situés entre le Nil et la mer rouge).";"CANU Jean Dominique Etienne";;"5357 C/2 Recto";"Département des Arts graphiques"
cl010089549;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 180; GML 8053.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089548;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 179; GML 8053.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104640;"Paire de vases allongés en porphyre, base en bronze doré";Anonyme;;"OA 5268 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568738;"Saint Pamphile et saint Porphyre; Sainte Blandine et ses compagnes; Saint Erasme et saint Optat de Milève";"CALLOT Jacques";;"L 42 LR/350 Recto";"Département des Arts graphiques"
cl010305724;colonne;;;"Ma 199; MR 1084";"Département des Antiquités grecques, étrusques et romaines"
cl010305725;colonne;;;"Ma 14; MR 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010305727;colonne;;;"Ma 47; MR 1089";"Département des Antiquités grecques, étrusques et romaines"
cl010305726;colonne;;;"Ma 12; MR 1088";"Département des Antiquités grecques, étrusques et romaines"
cl010092202;"Alexandre le Grand, roi de Macédoine (356-323 av. J.-C.)";"Antique restaurée ; Girardon, François ; France";1684;"MR 2204; MV 8613; N 15978";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275248;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1056; MR 341; N 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010114750;"Vase couvert d'une paire (avec OA 5185 1)";Anonyme;"vers 1770";"OA 5185 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104588;"Vase couvert, d'une paire (avec OA 5185 2)";Anonyme;"vers 1770";"OA 5185 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010133772;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AM 467; CCO A. 1065";"Département des Antiquités orientales"
cl010165637;"Cippe de Philokyrios";;"100 / 324  (Romain Impérial)";"AO 4881";"Département des Antiquités orientales"
cl010277082;"cuve de Dagobert";;"100 / 200  (IIe s. ap. J.-C.)";"MND 1585; Ma 3388; Ma 3589";"Département des Antiquités grecques, étrusques et romaines"
cl010277980;"baignoire ; vasque";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 438; MR 993; N 1055";"Département des Antiquités grecques, étrusques et romaines"
cl010112692;"Vase aux serpents";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010024379;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"AF 1673; Durand n°481";"Département des Antiquités égyptiennes"
cl010102892;"Vase monté";;"1600 / 1760  (XVIIe siècle)";"OA 5152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101264;"Vase aux joueuses de flûte";"Thomire, Pierre Philippe";"vers 1785";"OA 6620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109300;Trépied;;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 5269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113063;"Aigle de Suger";"Anonyme ; France Île-de-France";"avant 1147";"MR 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098652;"Meuble à hauteur d'appui : L'Automne et le Printemps, d'un ensemble de quatre (OA 5455 à 5458).";"Boulle, André-Charles";;"OA 5457; VMB 14389; V 2320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107410;"Vase en forme d'urne, d'une paire (OA 5210)";;;"OA 5211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107452;"Meuble à hauteur d'appui : L'Hiver et l'Eté, d'un ensemble de quatre (OA 5455 à 5458)";"Boulle, André-Charles";;"OA 5455; VMB 14387; V 2318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112500;"Grand guéridon circulaire";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 4093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098318;"Vase monté";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
