ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093454;"Un chien et trois animaux fantastiques dans des rinceaux";"France Champagne";1170;"RF 1092";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093457;"Fragment de chapiteau décoré de trois personnages autour d'une table";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1095";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093459;"Chapiteau décoré d'aigles affrontés";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1097";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093463;"Tête d'homme coiffé d'un bonnet côtelé";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1101";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093467;"Elément d'un faisceau de quatre colonnettes avec quatre Vertus sous forme de chevaliers";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1105";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093472;"Lion stylophore";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1110";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093473;"Fragment de chapiteau décoré de trois personnages dont l'un porte un vase et l'autre boite en présence d'un roi couronné";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1111";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094342;"Un oiseau et la tête d'un oiseau, dans des rinceaux";"France Champagne";1170;"RF 2210";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094343;"Un lion et un animal chimérique, dans des rinceaux";"France Champagne";1170;"RF 2211";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094344;"Un dragon et une chèvre, dans des rinceaux";"France Champagne";1170;"RF 2212";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094345;"Une femme nue, un homme vêtu et un animal chimérique, dans des rinceaux";"France Champagne";1170;"RF 2213";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091118;"Tête d'homme ou d'ange";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RFML.SC.2020.19.1; ENT 2006.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093455;"Deux personnages, dont l'un joue du cor, dans des rinceaux";"France Champagne";1170;"RF 1093";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093456;"Fragment de chapiteau décoré de deux figures hybrides à têtes humaines et à corps d'oiseaux, jouant dans des rinceaux";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1094";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093458;"Chapiteau décoré de feuilles d'eau";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1096; CL 19534";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093462;"Tête d'homme coiffé d'un bonnet les yeux baissés";"France Champagne";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1100";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093464;"Tête de femme voilée";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1102";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093465;"Fragment de tête de femme, les yeux voilés";"France Champagne";"1250 / 1300  (2e moitié du XIIIe siècle)";"RF 1103";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093468;"Fragment de tête de femme";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1106";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090771;"Deux basilics (?) à tête humaine, de part et d'autre d'une palmette";"France Champagne";1170;"ENT 1969.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093460;"Masque d'homme";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1098";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093461;"Fragment de décoration architecturale avec une tête de femme";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1099";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093466;"Tête d'évêque";"France Champagne";"1475 / 1500  (4e quart du XVe siècle)";"RF 1104";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093469;"Chapiteau d'angle décoré de palmettes et de rinceaux";"France Champagne";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 1107; CL 19535";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093470;"Elément d'un faisceau de quatre colonnettes avec quatre figures engagées représentant des chevaliers";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1108";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094346;"Quatre personnages dans des rinceaux";"France Champagne";1170;"RF 2214";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010210581;"Sept fragments de voussure et une clef de voussure";"France Champagne";"vers 1170";"ENT 1969.01 ; RF 1092 ; RF 1093 ; RF 2210 à RF 2214";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
