ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010004767;"Bâton magique de Hormès";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 25414";"Département des Antiquités égyptiennes"
cl010473261;"montant de porte";;"-1550 / -1295  (XVIIIe dynastie)";"E 13999 2";"Département des Antiquités égyptiennes"
cl010017732;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14027; CF 43; DM 199";"Département des Antiquités égyptiennes"
cl010073279;"montant de porte";;"-1550 / -1295  (XVIIIe dynastie)";"E 13999 1";"Département des Antiquités égyptiennes"
cl010017728;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 38; Durand n°2101; CF 106; DM 199";"Département des Antiquités égyptiennes"
cl010003928;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 20262; MG 2763";"Département des Antiquités égyptiennes"
cl010009425;"Table d'offrandes de Tahebet";;"-332 / -30  (époque ptolémaïque)";"E 19956; MG 14734; Moret D 3; MG 2457";"Département des Antiquités égyptiennes"
cl010028520;"stèle cintrée ; stèle à trois registres";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie)";"E 11649; C 279";"Département des Antiquités égyptiennes"
cl010007422;"pectoral en naos";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14008";"Département des Antiquités égyptiennes"
cl010007815;pliant;;"-1330 / -1295  (fin XVIIIe dynastie)";"E 14002";"Département des Antiquités égyptiennes"
cl010013750;flacon;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14009";"Département des Antiquités égyptiennes"
cl010019153;"collier à 3 rangs ; perle sphérique ; perle fusiforme ; perle en massue";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 14006";"Département des Antiquités égyptiennes"
cl010025920;"cercueil momiforme";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 14026";"Département des Antiquités égyptiennes"
cl010010853;"bague à chaton rectangulaire ; bague à chaton mobile";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 3717";"Département des Antiquités égyptiennes"
cl010019919;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2692; N 421; Cat. 98";"Département des Antiquités égyptiennes"
cl010020394;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3072; S 2178; Cat. 193";"Département des Antiquités égyptiennes"
cl010003929;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 20268; MG 2769";"Département des Antiquités égyptiennes"
cl010019058;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1295 / -1069  (époque ramesside)";"E 13994";"Département des Antiquités égyptiennes"
cl010022779;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 63; N 217; Drovetti n°426";"Département des Antiquités égyptiennes"
cl010024415;"bâtonnet ; niveau à 3 bâtonnets";;"-1295 / -1069  (époque ramesside)";"N 1537 F";"Département des Antiquités égyptiennes"
cl010035404;statue;;"-1295 / -1069  (époque ramesside)";"E 27709";"Département des Antiquités égyptiennes"
cl010016122;"serviteur funéraire";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 14004";"Département des Antiquités égyptiennes"
cl010029158;flacon;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14010";"Département des Antiquités égyptiennes"
cl010051479;"bouquet de feuilles ; bouquet de fleurs";;;"E 14000";"Département des Antiquités égyptiennes"
cl010026141;"scarabée de cœur";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14005";"Département des Antiquités égyptiennes"
cl010007228;"chevet à tronc octogonal";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14003";"Département des Antiquités égyptiennes"
cl010028072;statuette;;"-1425 / -1400 (?)  (Amenhotep II)";"E 14686 BIS";"Département des Antiquités égyptiennes"
