ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020545371;"Gilles Marie Oppenord, écuyer";"HUQUIER Gabriel, le père";;"15134 LR/ Recto; 1453a; vol.7, p.66";"Département des Arts graphiques"
cl020112930;"Ecuyer de cirque sur un cheval";"Carpeaux, Jean-Baptiste";;"RF 1288, Recto; vol.19, p.104";"Département des Arts graphiques"
cl020113232;"Deux cavaliers avec un écuyer";"Bellini, Jacopo di Niccolo";;"RF 1538, 88; vol.19, p.117";"Département des Arts graphiques"
cl020557392;"Antoine de la Roque, écuyer";"LEPICIE Bernard";;"24800 LR/ Recto; 1754a; vol.8, p.24";"Département des Arts graphiques"
cl020123188;"Etude d'un chevalier et d'un écuyer";"Delacroix, Eugène";;"RF 9844, Recto; vol.22, p.409";"Département des Arts graphiques"
cl020101335;"Homme vu de dos : un écuyer de l'Adoration des Mages";"Santi, Raffaello, dit Raphaël";"vers 1714/1725";"INV 4102, Recto; NIII 23493; vol.2, p.196";"Département des Arts graphiques"
cl020601447;"La Mort, l'Evêque / la Mort, l'Ecuyer";"ANONYME FRANCAIS XVIè s";1728;"L 194 LR/9 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020527190;"Deuxième quadrille : page persan et écuyer persan";"CHAUVEAU François";1670;"3852 C/ Recto";"Département des Arts graphiques"
cl020527238;"Cinquième quadrille : page américain et écuyer américain";"CHAUVEAU François";1671;"3901 C/ Recto";"Département des Arts graphiques"
cl020101336;"Homme vu de dos : un écuyer dans l'Adoration des Mages";"Santi, Raffaello, dit Raphaël";"vers 1714/1725";"INV 4103, Recto; NIII 31328; vol.2, p.196";"Département des Arts graphiques"
cl020211829;"Ecuyer conduisant un cheval, et combat de deux guerriers";"David, Jacques-Louis";;"INV 26128, Recto; NIII 3371; MA 3195; vol.11, p.11";"Département des Arts graphiques"
cl020018627;"Un écuyer accroupi sur le dos d'un cheval";"Carpeaux, Jean-Baptiste";;"RF 4809, Verso; vol.20, p.286";"Département des Arts graphiques"
cl020018630;"Ecuyer à califourchon sur un cheval au trot";"Carpeaux, Jean-Baptiste";;"RF 4812, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020031600;"Etudes pour le clown et l'écuyer du Cirque";"SEURAT Georges";;"RF 29541, Recto; vol.26, p.54";"Département des Arts graphiques"
cl020623344;"Jacques Marquis d'Hamilton, Grand-Ecuyer de Sa Majesté Britannique";"LISEBETTEN Peter van";1759;"L 518 LR/29 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010116931;"Deux couteaux d'écuyer tranchant : tarasque dévorant un enfant ; lion dévorant un dragon";Anonyme;"1300 / 1500  (XIVe-XVe siècle)";"OA 170; CL 22192 a; CL 22192 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018606;"Un écuyer faisant de la voltige sur un cheval au galop";"Carpeaux, Jean-Baptiste";;"RF 4793, Verso; vol.20, p.285";"Département des Arts graphiques"
cl020109064;"Un seigneur sur un cheval caparaçonné et un écuyer";"FESELEN Melchior";;"INV 19022, Verso; NIII 34343; Allemands A 194; vol.8, p.107";"Département des Arts graphiques"
cl020601473;"La Mort, l'Abesse / la Mort, la femme de l'Ecuyer";"ANONYME FRANCAIS XVIè s";1728;"L 194 LR/35 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020011831;"Un guerrier à cheval lisant une inscription, avec son écuyer";"Courtois, Jacques";;"INV 25693, Recto; NIII 10667; MA 9838; vol.10, p.364";"Département des Arts graphiques"
cl020602642;"L'instruction du roy en l'exercice de monter à cheval par messire Antoine de Pluvinel, Ecuyer principal de sa Majesté.";"PASSE Crispijn II de";1666;"L 184 LR/2 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010111096;"Trousse d'un écuyer tranchant : couteau présentoir et fourchette à deux branches";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 8949; CL 22195 A; ECL 22195 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020612461;"Ecuyer ou frère servant, des templiers, avec le manteau noir. Figure 9";"BAR Jacques Charles";1778;"L 310 LR/53 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010126380;figurine;;"-539 / -330  (Achéménide)";"AO 25986; S 10";"Département des Antiquités orientales"
cl020145935;"Diomède assailli par les Troyens, son écuyer tué à côté de lui";"Pajou, Augustin";1756;"RF 40437, Recto; Inv. français, t. XIII B 12; vol.30, p.197";"Département des Arts graphiques"
cl020555079;"Chevalier en prières avec son écuyer tenant son cheval par la bride";"LENOIR Fonds";;"RF 52995.53, Recto";"Département des Arts graphiques"
cl010094456;"Épitaphe de Gilbert de Malbec, écuyer de Jean d'Humières (vers 1525-1585)";France;1585;"RF 2471 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020602641;"Frontispice : L'instruction du roy en l'exercice de monter à cheval par messire Antoine de Pluvinel, son sous-gouverneur, conseiller en son Conseil d'Etat, Chambellan ordinaire, & son Ecuyer principal.";"PASSE Crispijn II de";1666;"L 184 LR/1 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020530057;"Armoirie de Louis de Lorraine, comte d'Armagnac, pair et grand écuyer de France";"LA POINTE François de";;"4238 C/ Recto";"Département des Arts graphiques"
cl010275629;"stèle ; inscription";;;"Ma 1546";"Département des Antiquités grecques, étrusques et romaines"
cl010284261;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1958";"Département des Antiquités grecques, étrusques et romaines"
cl010279312;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22041";"Département des Antiquités grecques, étrusques et romaines"
cl010258546;"statuette ; anse de trépied";;"vers -740";"Br 82; MNC 658";"Département des Antiquités grecques, étrusques et romaines"
cl010258548;"statuette ; anse de trépied";;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 83; MND 471";"Département des Antiquités grecques, étrusques et romaines"
cl010258544;"statuette ; anse de trépied";;"vers -700";"Br 81; MNC 2312";"Département des Antiquités grecques, étrusques et romaines"
cl020594461;"Claude Mathieu Radix, Ecuyer, Seigneur de la Chatellerie, de la Fertey Loupière, et Prévôté de Chevillon";"SAINT-AUBIN Augustin de";1765;"L 73 LR/748 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020537317;"Le Sacrifice d'Iphigénie";"ANONYME FRANCAIS XVIè s";"Vers 1550";"RF 54684, Recto";"Département des Arts graphiques"
cl010354949;"stèle funéraire ; inscription";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Cp 6559; Ma 1547";"Département des Antiquités grecques, étrusques et romaines"
