ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010099864;"Tête de fauve";Anonyme;"0 / 200  (Ier siècle [?])";"OA 8174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118508;sarcophage;;"-400 / -200  (Punique)";"MND 800; MA 3221";"Département des Antiquités orientales"
cl010118509;sarcophage;;"-300 / -200  (Punique)";"MND 799; MA 3206";"Département des Antiquités orientales"
cl010120338;"table d'offrandes";;"-539 / -30  (Achéménide)";"AO 4824; Ledrain 1886, 4; N III 426; IM 4235";"Département des Antiquités orientales"
cl010120480;vase;;"-1300 / -1200  (Médio-assyrien [?])";"AO 22988; AF 6642";"Département des Antiquités orientales"
cl010120481;vase;;"-1300 / -1200  (Médio-assyrien [?])";"AO 22989; AF 6640; LONGPERIER 284";"Département des Antiquités orientales"
cl010120482;vase;;"-1300 / -1200  (Médio-assyrien [?])";"AO 22990; LONGPERIER 285; AF 6641";"Département des Antiquités orientales"
cl010120652;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 570; E 25477";"Département des Antiquités orientales"
cl010120723;vase;;"-1400 / -1200  (Médio-assyrien)";"AO 22987; AF 1920";"Département des Antiquités orientales"
cl010120724;boîte;;"-1300 / -1200  (Médio-assyrien)";"AO 22986; E 22619";"Département des Antiquités orientales"
cl010122505;"Apollon de Malloura";;"vers -440";"AM 2973; Hermary, 1989, n° 627; S 1783; Ma 690; Mission Vogüé, 93 et 235";"Département des Antiquités orientales"
cl010124499;brûle-parfum;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"DAO 19; CIH 828; RES 186; Borély 5304";"Département des Antiquités orientales"
cl010124649;statue;;"-700 / -400  (Période des mukarribs de Saba' [?])";"DAO 21; CALVET 1997, 2; Borély 5542";"Département des Antiquités orientales"
cl010124657;brûle-parfum;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"DAO 20; RES 4230; Borély 5543";"Département des Antiquités orientales"
cl010124700;stèle;;"-700 / -600  (VIIe s. av. J.-C.)";"DAO 18; RES 4226; Borély 5536";"Département des Antiquités orientales"
cl010125058;figurine;;"vers -250";"CA 2155";"Département des Antiquités orientales"
cl010141972;écritoire;;"-600 / -500  (VIe s. av. J.-C.)";"AO 17204; E 11745";"Département des Antiquités orientales"
cl010144592;vase;;"-1050 / -900  (Chypro-géométrique I)";"N 912; AF 408; X 3632; DAO 88";"Département des Antiquités orientales"
cl010144623;vase;;"-6000 / -5700  (Hassuna)";"DAO 41 BIS";"Département des Antiquités orientales"
cl010145844;"panneau de briques";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 21118";"Département des Antiquités orientales"
cl010147648;figurine;;"-1550 / -1250  (Bronze récent)";"AO 23006; AO 22896";"Département des Antiquités orientales"
cl010168048;"élément architectural";;"-200 / 0  (Période des rois de Saba')";"AO 7350; CIH 777";"Département des Antiquités orientales"
cl010171069;vase;;;"CA 3779";"Département des Antiquités orientales"
cl010171963;figurine;;"vers -6000";"DAO 33";"Département des Antiquités orientales"
cl010176908;monnaie;;"-539 / -330  (Achéménide)";"BNF 508-1; Suse 508,1";"Département des Antiquités orientales"
cl010180244;modèle;;"-1050 / -900  (Chypro-géométrique I [?])";"E 32296; DAO 90";"Département des Antiquités orientales"
cl010198347;"boucle d'oreille";;;"E 22847; DAO 92";"Département des Antiquités orientales"
cl010198873;"boucle d'oreille";;;"AF 2370 G; DAO 91";"Département des Antiquités orientales"
cl010198874;"boucle d'oreille";;;"AF 12250; DAO 95";"Département des Antiquités orientales"
cl010198875;"boucle d'oreille";;;"AF 2351; DAO 93";"Département des Antiquités orientales"
cl010198876;"boucle d'oreille";;;"AF 2353; DAO 94";"Département des Antiquités orientales"
cl010208627;stèle;;"1 / 200  (Romain Impérial)";"MA 2934; MNC 1062";"Département des Antiquités orientales"
cl010211501;figurine;;"-6900 / -5300  (Néolithique)";"1999-3076; DAO 97";"Département des Antiquités orientales"
cl010211509;figurine;;"-6900 / -5300  (Néolithique)";"1999-3084; DAO 98";"Département des Antiquités orientales"
cl010211510;figurine;;"-6900 / -5300  (Néolithique)";"1999-663; DAO 110";"Département des Antiquités orientales"
cl010211511;figurine;;"-6900 / -5300  (Néolithique)";"1999-586; DAO 111";"Département des Antiquités orientales"
cl010211512;figurine;;"-6900 / -5300  (Néolithique)";"1999-656; DAO 112";"Département des Antiquités orientales"
cl010211513;vase;;"-6900 / -5300  (Néolithique)";"2000-2942; DAO 113";"Département des Antiquités orientales"
cl010211515;vase;;"-6900 / -5300  (Néolithique)";"2000-2945; DAO 115";"Département des Antiquités orientales"
cl010211516;vase;;"-6900 / -5300  (Néolithique)";"2000-2943; DAO 114";"Département des Antiquités orientales"
cl010211518;figurine;;"-6900 / -5300  (Néolithique)";"2000-2941; DAO 116";"Département des Antiquités orientales"
cl010211521;figurine;;"-6900 / -5300  (Néolithique)";"HU 12106; DAO 117";"Département des Antiquités orientales"
cl010211522;boule;;"-2000 / -1700  (Bronze moyen II)";"1999-3281; DAO 99";"Département des Antiquités orientales"
cl010211523;"pilon ; pion";;"-2000 / -1700  (Bronze moyen II)";"1999-3282; DAO 100";"Département des Antiquités orientales"
cl010211524;coquillage;;"-2000 / -1700  (Bronze moyen II)";"1999-3283; DAO 101";"Département des Antiquités orientales"
