ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020024660;"Liste de comptes";"Prud'hon, Pierre-Paul";1801;"RF 11475, 31; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020025858;"Louis XIII, l'Infante Anne d'Autriche, Marie de Médicis, entrant à Paris";"BEAUBRUN Louis";1616;"RF 11984, Recto; vol.23, p.222";"Département des Arts graphiques"
cl020145805;"'Loco por escrupolos' ('Fou à force de scrupules')";"Goya y Lucientes, Francisco de";"vers 1824/1828";"RF 38974, Recto; Inv. Ecole espagnole k 203; vol.30, p.174";"Département des Arts graphiques"
cl020145806;"'Fuego / Fuego' ('Au feu ! Au feu !')";"Goya y Lucientes, Francisco de";"vers 1824/1828";"RF 38975, Recto; Inv. Ecole espagnole k 202; vol.30, p.174";"Département des Arts graphiques"
cl020212261;"Louis Alméras, général de division";"DUTERTRE André";1798;"INV 26504, Recto; NIII 33276; LP Dessins 1880; Inventaire Soulié S 2435; vol.11, p.109";"Département des Arts graphiques"
cl020505359;"Bordeaux, projet de décor de théâtre représentant la Bastille";"Brongniart, Alexandre Théodore";;"RF 50199, Recto; Catalogue Rochebouët Z 197";"Département des Arts graphiques"
cl020508287;"3 janvier, sans année, Bordeaux, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 765, Recto; Inventaire Autographes C 765";"Département des Arts graphiques"
cl020508288;"25 janvier, sans année, Bordeaux, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 766, Recto; Inventaire Autographes C 766";"Département des Arts graphiques"
cl020509205;"Samedi 8 heures, (sans date), sans lieu, à sa fille";"Daubigny, Charles-François";;"A 266, Recto; Inventaire Autographes C 266";"Département des Arts graphiques"
cl020509211;"(1864), sans lieu, à sa fillette";"Daubigny, Charles-François";1864;"A 276, Recto; Inventaire Autographes C 276";"Département des Arts graphiques"
cl020509487;"3 janvier 1846, Bordeaux, à J.B. Pierret";"Delacroix, Eugène";1846;"A 586, Recto; Inventaire Autographes C 586";"Département des Arts graphiques"
cl020509609;"8 février 1862, sans lieu, à son ami (Martinet)";"Delacroix, Eugène";1862;"A 711, Recto; Inventaire Autographes C 711";"Département des Arts graphiques"
cl020509624;"Sans date, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 726, Recto; Inventaire Autographes C 726";"Département des Arts graphiques"
cl020509635;"Sans date, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 738, Recto; Inventaire Autographes C 738";"Département des Arts graphiques"
cl020509638;"Sans date, sans lieu, à Adrien Dauzats";"Delacroix, Eugène";;"A 741, Recto; Inventaire Autographes C 741";"Département des Arts graphiques"
cl020509732;"20 et 24 mars 1873, Bordeaux, de John Saulnier à Adolphe Moreau";"Delacroix, Eugène";1873;"A 850, Recto; Inventaire Autographes C 850";"Département des Arts graphiques"
cl020511808;"29 décembre 1870, Bordeaux, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2992, Recto; Inventaire Autographes C 2992";"Département des Arts graphiques"
cl020511811;"16 février 1871, Bordeaux, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 2995, Recto; Inventaire Autographes C 2995";"Département des Arts graphiques"
cl020511813;"(Vers le 25 février 1871), (Bordeaux), de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 2997, Recto; Inventaire Autographes C 2997";"Département des Arts graphiques"
cl020514015;Annotations;"Delacroix, Eugène";1845;"RF 52997, 56";"Département des Arts graphiques"
cl020521107;"Diplôme des Francs Maçons pour la loge de Bordeaux";"CHOFFARD Pierre-Philippe";1766;"5997 LR/ Recto; 1910; vol.3, p.42";"Département des Arts graphiques"
cl020557523;"9 septembre 1914, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.67, Recto";"Département des Arts graphiques"
