ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093875;"Chapiteau pseudo-corinthien orné de têtes";"France Roussillon";"avant 1137";"RF 1539";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277968;"chapiteau de pilastre";;;"MNE 492; Ma 4368";"Département des Antiquités grecques, étrusques et romaines"
cl010277976;"chapiteau de pilastre";;;"MNE 499; Ma 4375";"Département des Antiquités grecques, étrusques et romaines"
cl010277960;"chapiteau de pilastre";;;"MNE 481; Ma 4357";"Département des Antiquités grecques, étrusques et romaines"
cl010277969;"chapiteau de pilastre";;;"MNE 493; Ma 4369";"Département des Antiquités grecques, étrusques et romaines"
cl010277973;"chapiteau de pilastre";;;"MNE 496; Ma 4372";"Département des Antiquités grecques, étrusques et romaines"
cl010277974;"chapiteau de pilastre";;;"MNE 497; Ma 4373";"Département des Antiquités grecques, étrusques et romaines"
cl010253844;chapiteau;;;"MNE 482; Ma 4358";"Département des Antiquités grecques, étrusques et romaines"
cl010277966;"chapiteau de pilastre";;;"MNE 490; Ma 4366";"Département des Antiquités grecques, étrusques et romaines"
cl010277975;"chapiteau de pilastre";;;"MNE 498; Ma 4374";"Département des Antiquités grecques, étrusques et romaines"
cl010021078;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 29936";"Département des Antiquités égyptiennes"
cl010021557;"lampe à bec arrondi";;"100 / 199  (Haut Empire)";"E 29920";"Département des Antiquités égyptiennes"
