ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010392068;"crochet ; clou ; tôle ; élément de construction, fragment ; gond de porte ; objet indéterminé ; mobilier ; tige ; anneau";;;"CN 3.454.003; 9435";"Service de l'Histoire du Louvre"
cl010112763;"Vase porté par deux femmes à l'antique";"Thomire, Pierre Philippe";"1804 / 1814  (Début du XIXe siècle)";"OA 6900 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117406;"Zéphyr porte les sœurs de Psyché au palais de l'Amour, de la tenture de l'Histoire de Psyché";"Pays-Bas du Sud Bruxelles ; Janssens, Victor ; Vermillion";"vers 1725";"OAR 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097364;"Portière de Diane";"Manufacture des Gobelins ; Ovis de La Tour, Louis ; Perrot, Pierre Josse ; Cazes, Pierre-Jacques ; Desportes, Alexandre-François";"vers 1730";"OA 5117; GMTT 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117093;"Portière Le coq et la perle";"Oudry, Jean-Baptiste ; Perrot, Pierre Josse ; Manufacture de la Savonnerie";"1730 / 1740  (2e quart du XVIIIe siècle)";"OA 12120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101442;"Jupiter ou le Feu, de la tenture des Portières des Dieux, sur fond jaune";"Audran, Claude III ; Manufacture des Gobelins";1764;"OAR 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010172648;crapaudine;;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3132 1; LP 243";"Département des Antiquités orientales"
cl010116755;"Nouvelle portière aux armes de France";"Manufacture des Gobelins ; Perrot, Pierre Josse ; Cozette, Pierre-François ; Monmerqué, Mathieu";"1734 / 1749  (2e quart du XVIIIe siècle)";"OA 5042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103489;"Jacques Sarazin, sculpteur, 1590-1660";"Manufacture des Gobelins ; Brisset, Pierre-Nicolas ; Duruy, Camille";"1855 / 1858  (3e quart du XIXe siècle)";"SN 679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102852;"Jean Goujon, sculpteur, 1572";"Manufacture des Gobelins ; Giraud, Pierre François Eugène ; Desroy, Jean";"1855 / 1858  (Milieu du XIXe siècle ; 3e quart du XIXe siècle)";"SN 689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098640;"Portière de Mars";"Le Brun, Charles ; Manufacture des Gobelins";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 5404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
