ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010019645;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13105; AF 10226; D 71; Thédenat-Duvent n°14; CM 90";"Département des Antiquités égyptiennes"
cl010029439;stèle;;"-1757 / -1712  (milieu XIIIe dynastie)";"C 246; E 3460; Fould n°9; Anastasi n°39";"Département des Antiquités égyptiennes"
cl010152194;herminette;;"-2340 / -2200  (Akkad)";"AO 27918";"Département des Antiquités orientales"
cl010278701;inscription;;;"Ma 5263";"Département des Antiquités grecques, étrusques et romaines"
cl020524762;"Triomphe de Constantin.";"AUDRAN Gérard";1666;"1004 C/1 Recto";"Département des Arts graphiques"
cl020524763;"Triomphe de Constantin.";"AUDRAN Gérard";1666;"1004 C/2 Recto";"Département des Arts graphiques"
cl020524764;"Triomphe de Constantin.";"AUDRAN Gérard";1666;"1004 C/3 Recto";"Département des Arts graphiques"
cl020524765;"Triomphe de Constantin.";"AUDRAN Gérard";1666;"1004 C/4 Recto";"Département des Arts graphiques"
cl020002733;"Apparition de la Vierge à l'Enfant aux saints Roch, François et Catherine";"CALVAERT Dionys";;"INV 2010, Recto; NIII 1340; MA 1292; Primitifs des Pays-Bas P 621; vol.4, p.334";"Département des Arts graphiques"
cl020003099;"Etude d'un buste de jeune garçon à tête rasée";"David, Gérard";;"INV 2320, Recto; MI 188; NIII 35576; Primitifs des Pays-Bas P 61; vol.1, p.392";"Département des Arts graphiques"
cl020003594;"Deux études d'hommes à demi nus";"NOORT Lambert van";;"INV 2735, Recto; NIII 21298; MA 12560; Primitifs des Pays-Bas P 380; vol.1, p.437";"Département des Arts graphiques"
cl020004427;L'Annonciation;"Carrache, Augustin (Carracci, Agostino)";;"INV 7493, Recto; NIII 5423; MA 5076; Primitifs des Pays-Bas P 608; vol.4, p.112";"Département des Arts graphiques"
cl020008002;"Le Christ succombant sous le poids de la Croix";"MAITRE DES ALBUMS EGMONT";;"INV 5636, Recto; NIII 3487; MA 3306; Primitifs des Pays-Bas P 722.C; vol.3, p.162";"Département des Arts graphiques"
cl020012296;"Un vieillard s'adressant à un enfant et deux figures debout derrière lui";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33442, Recto; NIII 22869; MA 12584; Primitifs des Pays-Bas P 287; vol.14, p.8";"Département des Arts graphiques"
cl020012297;"Un roi agenouillé présentant sa couronne à un souverain trônant";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33443, Recto; NIII 23170; MA 12584; Primitifs des Pays-Bas P 288; vol.14, p.8";"Département des Arts graphiques"
cl020012301;"Scène de bataille, avec un roi se tuant de son épée";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33447, Recto; NIII 23330; MA 12584; Primitifs des Pays-Bas P 289; vol.14, p.9";"Département des Arts graphiques"
